"Track #","album","artist","title","label","link","new"
"1","","four holidays","i don't wanna go back to school","","","No"
"2","","morrocco muzik makers","back to school again","","","No"
"3","","chick and rick","back to school summer's through","","","No"
"4","","jack larson","back to school blues","","","No"
"5","","wilbert harrison","off to school again","","","No"
"6","","Jerry Blavat","back to school one more time","","","No"
"7","","bobby denton","back to school","","","No"
"8","","dale hawkins","back to school blues","","","No"
"9","","dee clark","i'm going back to schoo;","","","No"
"10","","the fashions","surfin back to school","","","No"
"11","","the orientals","get yourself back to school","","","No"
"12","","the trends","don't drop out of school","","","No"
"13","","paulette and the cupids","teenage dropout","","","No"
"14","","ronnie and the schoolmates","don't don't don't drop out","","","No"
"15","","jimmy fraser","of hopes and dreams and tombstones","","","No"
"16","","james brown","don't be a drop out","","","No"
"17","","mildred scott","drop out","","","No"
"18","","Bo Didley","back to school","","","No"
"19","","Bo Diddely","bo didley","","","No"
"20","","teddy boys","mona","","","No"
"21","","art neville","bo didley","","","No"
"22","","new york dolls","pills","","","No"
"23","","sunny curtis","bo didley bach","","","No"
"24","","Billy Stewart","billy's blues","","","No"
"25","","Mickey & Sylvia","love is strange","","","No"
"26","","Dave Baby Cortez","rinky dink","","","No"
"27","","jean dinning","bo didley","","","No"
"28","","liverbirds","bo didley is a lover","","","No"
"29","","bobby brown and the curios","New bo didley","","","No"
"30","","Willie Joe & his Unitar","unitar rock","","","No"
"31","","bob landers","cherokee dance","","","No"
"32","","rene hall and his orchestra","twitchy","","","No"
"33","","ernie fields","teen flip","","","No"
"34","","the litter","i'm a man","","","No"
"35","","the rockatones","i'm a man","","","No"
"36","","churchill downs","i'm a man","","","No"
"37","","mort schman","i'm a man","","","No"
"38","","big daddy rodgers","i'm a big man","","","No"
"39","","the hoochie coochies","","","","No"
