"Track #","album","artist","title","label","link","new"
"1","Spaceballs S/T","Rick Moranis/john Candy","Ludicrous Speed/Jammed","","","No"
"2","","Whispering Jack Smith","From Sunrise To Sunset","","","No"
"3","Celebration","Michael Falco","El  lCapitan March","","","No"
"4","''","''","Was It A Dream","","","No"
"5","''","''","If You Knew Susie","","","No"
"6","''","''","Under The Double Eagle","","","No"
"7","","Wally Cox","Tavern In The Town","","","No"
"8","","Spike Jones","My Old Flame","","","No"
"9","","''","Laura","","","No"
"10","","'''","Cocktails For Two","","","No"
"11","","Stan Freberg","Try","","","No"
"12","","Grandpa Jones","Hole In The Ground","","","No"
"13","","Homer and Jethro","Wanted","","","No"
"14","","Cab Calloway","St. James Infirmary","","","No"
"15","","Mrs. Miller,","Strangers in the Night","","","No"
"16","","Mrs. Miller","Downtown","","","No"
"17","","Yma Sumac","El Condor Pasa","","","No"
"18","","Guy Marks","Loving You Has Made Me Bananas","","","No"
"19","","Philiipe Clay","Le  Noye Assassinee","","","No"
"20","","Red Ingle and the Natural Seven","Temptation","","","No"
"21","This Train","Sonny Meadow and Drivn Wheel","St. James Infirmary","","","Yes"
"22","""  ""","'''","Hot Tamales","","","Yes"
"23","""""  """"","""""  ""","Stagolee","","","Yes"
"24","Chaos and Country Blues","Reverend Freakchild","Mystery Train","","","Yes"
"25","'  ''","'  '","Little Red Rooster","","","Yes"
"26","Mystery Trains S/T","Screamin Jay Haekins","cConverstion with Japanese Touristso","","","No"
"27","","Wille Dixon","Little Red Rooster","","","No"
"28","self titled","Roseanne Fino","70s Trousers","","","Yes"
"29","'     ''","","Murder Song","","","Yes"
"30","For Our Jazz Heroes","Eli Yamin","Don't  Go Back On Your Raisin'","","","Yes"
"31","''    ''","'   ''","You Gotta Treat It Gentle","","","Yes"
"32","","Falco","Out Of The Dark","","","No"
"33","","Dread Zeppelin","Black Dog","","","No"
"34","'' ''","''  ''","The Immigrant Song","","","No"
"35","","Manhattan Transfer","Twilight Zone","","","No"
"36","","Jessie Allen Cooper","Dance On","","","No"
"37","","""  """"","Ballad For An Artist","","","No"
