"Track #","album","artist","title","label","link","new"
"1","","Les Paul","Lover","","","No"
"2","","Robyn Hitchcock","1974","","","No"
"3","Last Night on Earth","Lee Ranaldo and the Dust","lecce, leaving","","","Yes"
"4","Just before the faint","nosoyo","clockwise","","","Yes"
"5","","[Break]","","","","No"
"6","Me Moan","Daughn Gibson","The Right Signs","","","Yes"
"7","Black Eye Galaxy","Anders Osborne","Send Me A Friend","","","Yes"
"8","Unvarnished","Joan Jett & the Blackhearts","Soulmates To Strangers","","","Yes"
"9","Bed & Bugs","The Obits","This Must Be Done","","","Yes"
"10","","[Break]","","","","No"
"11","An Object","No Age","C'mon Stimmung","","","Yes"
"12","First Base","First Base","That's My Girlfriend","","","Yes"
"13","Lousy with Sylvianbriar","of Montreal","Fugitive Air","","","Yes"
"14","Fix It Alone","Heavy Times","American Love","","","Yes"
"15","III","WHITE","Can't Fight The Feeling","","","Yes"
"16","","[Break]","","","","No"
"17","So You Are... So You'll Be","White Hills","Forever In Space (Enlightened)","","","Yes"
"18","Fantasy","Lightning Dust","Fire Me Up","","","Yes"
"19","Weird Sister","Joanna Gruesome","Wussy Void","","","Yes"
"20","Urban Animal","Claude Vonstroke","The Clapping Track","","","Yes"
"21","John Wizards","John Wizards","Lusoko By Night","","","Yes"
"22","Free The Universe","Major Lazer","Jessica / Scare Me","","","Yes"
"23","Picnic","Cineplexx","Dicen Cosas","","","No"
"24","Shaft (sntk)","Isaac Hayes","Theme From Shaft","","","No"
"25","","[Break]","","","","No"
"26","Genius Of Love Remixed","Tom Tom Club","Genius Of Love Monareta","","","No"
"27","Blind Threshold","Beats Antique","Egyptic","","","No"
"28","Premiers Symptomes","Air","Brakes On","","","No"
