"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","","Etta James","Something's Got A Hold On Me","","","No"
"3","","Etta James","I'd Rather Go Blind","","","No"
"4","","Etta James","Only Time Will Tell","","","No"
"5","","Etta James","At Last","","","No"
"6","","Etta James","Tell Mama","","","No"
"7","","Etta James","Come Rain Or Come Shine","","","No"
"8","","Etta James","Baby, What You Want Me To Do","","","No"
"9","","Etta James","It's a Man's Man's World","","","No"
"10","","Etta James","I Just Want To Make Love To You","","","No"
"11","Blues To The Bone","Etta James","The Sky Is Crying","","","No"
"12","At Last","Etta James","Lie No Better","","","No"
"13","","Etta James","Good Rockin' Daddy","","","No"
"14","","Etta James","A Sunday Kind Of Love","","","No"
"15","","Etta James","Dance With Me Henry","","","No"
"16","","Johnny Otis","Hand Jive","","","No"
"17","","Johnny Otis-Little Esther","Double Crossing Blues","","","No"
"18","","Johnny Otis","Telephone baby","","","No"
"19","","Johnny Otis","Barrelhouse Blues","","","No"
"20","","Johnny Otis","Country Girl","","","No"
"21","","Johnny Otis","Castin' My Spell","","","No"
"22","","Tale Wagon","Stay Right Here","","","No"
"23","","Kerry Kearney","Rambling On My Mind","","","No"
"24","Frune","Frank Celenza","The Life Of The Corporate Slave","","","No"
"25","Frune","Frank Celenza","Who Are We","","","No"
"26","","Chris English","Statesboro Blues","","","No"
"27","","Chris English","How Long, How Long Blues","","","No"
"28","","Kerry Kearney","World Train","","","No"
