"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Truth Serum","Garland Jeffreys","Truth Serum","","","Yes"
"3","Free To Fall","Beaucoup Blue","Hesitation Blues","","","No"
"4","Juba Dance","Guy Davis","My Eyes Keep Me in Trouble","","","Yes"
"5","Muddy Waters, Folk Singer","Muddy Waters","Short Dress Woman","","","No"
"6","","Set # 2:Some songs inspired by the arrival of autumn","","","","No"
"7","The Columbia Years","Frank Sinatra","Autumn in New York","","","No"
"8","The Barn Birds","Jonathan Byrd & Chris Kokesh","Autumn","","","Yes"
"9","A Sense of Place","Steve Gillette & Cindy Mangsen","When The First Leaves Fall","","","No"
"10","Monkey Business & Mislaid Hopes","Pesky J. Nixon","Breathe in Autumn","","","No"
"11","","Set # 3","","","","No"
"12","Truth Serum","Garland Jeffreys","Ship of Fools","","","Yes"
"13","Fragments of a Rainy Season","John Cale","Ship of Fools","","","No"
"14","Way to Blue","Luluc","Fly","","","Yes"
"15","Fashionably Late","Linda Thompson","Dear Mary","","","No"
"16","","Set # 4: Au revoir Black 47- the band announced they will disband in November 2014","","","","No"
"17","Black 47","Black 47","Fanatic Heart","","","No"
"18","In Search of Mr. Yeats","Mike Scott and The Waterboys","Sweet Dancer","","","No"
"19","Between Two Worlds","The Paul McKenna Band","Dancing in the Dark","","","No"
"20","","Set # 5","","","","No"
"21","mp3","John Wesley Harding","Making Love to Bob Dylan","","","No"
"22","Wesley Stace","Wesley Stace","Ride Your Camel","","","Yes"
"23","","A conversation with Wesley Stace regarding his new album, new novel, Cabinet of Wonders show, and college teaching.","","","","No"
"24","","Set # 6","","","","No"
"25","Wesley Stace","Wesley Stace","We Will Always Have New York","","","Yes"
"26","The Concert in Central Park","Simon and Garfunkel","A Heart in New York","","","No"
"27","Live","Ellis Paul","Angel in Manhattan","","","No"
"28","","Set # 7","","","","No"
"29","Truth Serum","Garland Jeffreys","Dragons to Slay","","","Yes"
"30","Thankful n' Thoughtful","Bettye LaVette","Dirty Old Town","","","Yes"
