"Track #","album","artist","title","label","link","new"
"1","","Wanda + Wanda","Bass is Nice","","","Yes"
"2","","Big Wave","It's Funny","","","No"
"3","","Chalk and Numbers","He Knew","","","Yes"
"4","","Amanda Palmer","Map of Tasmania","","","Yes"
"5","","Big Troubles","Slouch","","","Yes"
"6","","Teenage Panzerkorp","Brief Terror","","","No"
"7","","WOJCIK","I Can Change (LCD Soundsystem Cover)","","","No"
"8","","Pixies","Rock Music","","","No"
"9","","The Angry Years","Dress yourself as someone dead","","","No"
"10","","Craft Spells","After the Moment","","","Yes"
"11","","Generationals","Say for Certain","","","Yes"
"12","","Millionyoung","Replicants","","","Yes"
"13","","La Sera","Devils Hearts Grow Gold","","","Yes"
"14","","Papercuts","Do What You Will","","","No"
"15","","Papercuts","John Brown","","","No"
"16","","Electrelane","Saturday","","","No"
"17","","Papercuts","White are the waves","","","No"
"18","","Branches (feat Sunnbrook)","Salao Flamingo II","","","No"
"19","","Blackbird Blackbird","Pure","","","Yes"
"20","","The Soft Eyes","When You Sleep (My Bloody Valentine Cover)","","","No"
"21","","Lookbook","The Only Ones","","","No"
"22","","Eux Autres","Go Dancing","","","No"
"23","","Skylines","Sky","","","Yes"
"24","","Young Man","Strangers","","","Yes"
