"Track #","album","artist","title","label","link","new"
"1","Terragaia","Quantum Fantay","Journey to Earth","","","No"
"2","Brief Nocturnes and Dreamless","Spock's Beard","Waiting For Me","","","No"
"3","Brief Noctures and Dreamless Sleep","Spock's Beard","Afterthoughts","","","No"
"4","Desolation Rose","The Flower Kings","Runaway Train","","","No"
"5","City of the Sun","Heliopolis","New Frontier","","","No"
"6","Anderson Bruford Wakeman Howe","Anderson Bruford Wakeman Howe","The Order of the Universe","","","No"
"7","This is Life","Barnaby Bright","Sail","","","No"
"8","Blue Moves","Elton John","Funeral for a Friend","","","No"
"9","Blue Moves","Elton John","Loves Lies Bleeding","","","No"
"10","A Paradise","Gwilym Gold","Breathless","","","No"
"11","","Egg","Fugue in D Minor","","","No"
"12","Songs For Oblivion Fishermen","Caravan","Hello Hello","","","No"
"13","Songs For Oblivion Fishermen","Caravan","If I could all over again, I'd do it all over you","","","No"
"14","Songs For Oblivion Fishermen","Caravan","Golf Girl","","","No"
"15","Echolyn","Echolyn","Island","","","No"
"16","Ad Astra","Ad Astra","Quantum Cafe","","","No"
"17","Love Loss Hope Repeat","Carbon Leaf","The War Was in Color","","","No"
