"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T and the MGs","Melting Pot","Stax","","No"
"2","Hips and Makers","Kristin Hersh","Your Ghost","Sire","","No"
"3","Strings","Kristin Hersh","Uncle June and Aunt Kiyoti","Sire","","No"
"4","Dreaming in Hells Kitchen","The Prodigals","Jackie Hall","Self","","No"
"5","Middle Cyclone","Neko Case","Prison Girls","Anti","","Yes"
"6","Ray Guns Are Not Just The Future","The Bird & The Bee","Ray Gun","EMI","","Yes"
"7","","break","","","","No"
"8","Lost Channels","Great Lake Swimmers","Everything is Moving","Nettwerk","","Yes"
"9","Trailer Park","Beth Orton","She Calls Your Name","Arista","","Yes"
"10","Crown of Creation","Jefferson Airplane","Lather","","","No"
"11","(a)spera","Mirah","The World Is Falling","K","","Yes"
"12","Changing Horses","Ben Kweller","Gypsy Rose","ATO","","Yes"
"13","","break","","","","Yes"
"14","200 Million Thousand","Black Lips","Take My Heart","Vice","","Yes"
"15","Breath and Bone","The Decks","Time Bandits","Tortoise","","Yes"
"16","Years of Refusal","Morrisey","Something is Squeezing My Skull","Attack/Lost Highway","","Yes"
"17","EP","Depeche Mode","Wrong","Capitol","","Yes"
"18","Live at Electric Ladyland-EP","The Kills","Crazy","domino records","","Yes"
"19","","break","","","","No"
"20","Jacob's Ladder","Mac Talla Mor","Jacob's Ladder","Hahnemann","","No"
"21","On Fire","Black 47","Fire of Freedom","Gadfly","","No"
"22","","Black 47","Touched by Fire","Shanachie","","No"
"23","Jacob's Ladder","Mac Talla Mor","Foggy Dew","Hahnemann","","No"
"24","Ep","Black 47","Funky Ceili (Bridie's Song)","SBK","","No"
"25","Hips and Makers","Kristin Hersh","Tuesday Night","Sire","","No"
"26","Hips and Makers","Kristin Hersh","Me and My Charms","Sire","","No"
