"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","Depeche Mode","Never Let Me Down Again (remix Mix Version)","","","No"
"3","","Echo & the Bunnymen","Bedbugs & Ballyhoo","","","No"
"4","","The Alarm","Strength","","","No"
"5","","X Ray Spex","Warrior In Woolworth","","","No"
"6","","Biz Markie","One Two","","","No"
"7","","","Make the Music With Your Mouth Biz","","","No"
"8","","Malcolm McLaren","She's Looking Like A Hobo","","","No"
"9","","Erasure","Stop!","","","No"
"10","","Thomas Dolby","Europa and the Pirate Twins","","","No"
"11","","Talking Heads","Burning Down the House","","","No"
"12","","Aztec Camera","Oblivious","","","No"
"13","","Red Hot Chili Peppers","Pretty Little Ditty","","","No"
"14","","","Behind The Sun","","","No"
"15","","Paul Hardcastle","19","","","No"
"16","","Art of Noise","Close(To the Edit)","","","No"
"17","","Def Leppard","Photograph","","","No"
"18","","Living Colour","open letter(to a landlord)","","","No"
"19","","Public Enemy","Don't Believe the Hype","","","No"
"20","","The Fixx","Deeper And Deeper (long version)","","","No"
"21","","Frank Zappa","The Planet of My Dreams","","","No"
"22","","Midnight Oil","Dead Heart","","","No"
"23","","Golden Earring","Twilight Zone","","","No"
"24","","The Cult","Love removal Machine","","","No"
"25","","the Damned","Nasty","","","No"
"26","","Minutemen","Political Song for Michael Jackson to Sing","","","No"
"27","","Dead Kennedys","Kill the Poor","","","No"
"28","","Black Flag","TV Party","","","No"
"29","","The Clash","Clampdown","","","No"
"30","","","(White Man) In Hammersmith Palais","","","No"
"31","","","Straight To Hell","","","No"
"32","","Eric B. & Rakim","Paid In Full","","","No"
"33","","Prince","Sign O' The Times","","","No"
"34","","Fishbone","Party At Ground Zero","","","No"
"35","","Madness","House of Fun","","","No"
"36","","English Beat","Tears of a Clown","","","No"
"37","","the Specials","Rudi, A Message To You","","","No"
"38","","Van Halen","Little Guitars","","","No"
"39","","Adam & the Ants","Antmusic","","","No"
"40","","Bow Wow Wow","Do You Want To Hold Me?","","","No"
"41","","Dominatrix","The Dominatrix Sleeps Tonight","","","No"
"42","","Yaz","Situation","","","No"
"43","","The Lightning Seeds","Pure","","","No"
"44","","Depeche Mode","World in My Eyes","","","No"
"45","","New Order","Your Silent Face","","","No"
"46","","The Stone Roses","Sally Cinnamon","","","No"
"47","","R.E.M.","Superman","","","No"
"48","","Jane's Addiction","Summertime Rolls","","","No"
"49","","The Mighty Lemon Drops","Inside Out","","","No"
"50","","XTC","Senses Working Overtime","","","No"
"51","","They Might Be Giants","Don't Let's Start","","","No"
"52","","Devo","Working In A Coalmine","","","No"
"53","","The Police","Canary in a Coalmine","","","No"
"54","","A Flock Of Seagulls","Space Age Lovesong","","","No"
"55","","The Smiths","Sweet & Tender Hooligan","","","No"
"56","","The Dead Milkmen","Punk Rock Girl","","","No"
"57","","The Cure","A Forest","","","No"
