"Track #","album","artist","title","label","link","new"
"1","","Richie Cannata","Keep it in the Pocket","","","No"
"2","Live @ Montreux","Gary Moore","Still Got The Blues","","","No"
"3","","Son Lewis Blues Band","Evalina","","","Yes"
"4","Live @  Blues Warehouse","Carrie McQuade","People Get Ready","","","No"
"5","BBC Sessions","The YardBirds","Heart Full Of Soul","","","No"
"6","Live @  Blues Warehouse","Blues Box","ExpressWay To Your Heart","","","No"
"7","Live @  Blues Warehouse","RoxyPerry","Walk Right In","","","No"
"8","Live @  Blues Warehouse","T-Bone & Frannie May","Louisianna Man","","","No"
"9","","Fl Lombardo","All Eyes Left","","","Yes"
"10","Live @  Blues Warehouse","David Maxwell","Marie","","","No"
"11","Crest Of A Wave","Rory Gallagher","LoanShark Blues","","","No"
"12","Anthology","Peter Green","Black Magic Woman","","","No"
"13","Cream Of Clapton","Eric Clapton","Blues Power","","","No"
"14","Last Train Home","Foghat","Shake Your MoneyMaker","","","No"
"15","Palace Of The Kings","John Mayall","Going Down","","","No"
"16","Live","Cloud William","Let The Good Times Roll","","","No"
