"Track #","album","artist","title","label","link","new"
"1","Stardust","Yung Lean","SummerTime Blood","","","No"
"2","Starz","Yung Lean","Pikachu","","","No"
"3","333","Bladee","Wings In Motion","","","No"
"4","333","Bladee","Hero of My Story 3style3","","","No"
"5","The Fool","Bladee","The Fool Intro","","","No"
"6","","snow ellet","playing dead","","","No"
"7","","snow ellet","to some im a genius","","","No"
"8","","Slow Pulp","In Too Deep","","","No"
"9","ON THE ROCKS","JVCK JAMES","Hennessy Tears","","","No"
"10","","Voxtrot","Mothers, Sisters, Daughters, & Wives,","","","No"
"11","","Big Black Delta","Huggin & Kissin","","","No"
"12","","Carter Ace","Stay Here Instead","","","No"
"13","The Mistress","Yellow Ostrich","Hold On","","","No"
"14","Moveys","Slow Pulp","Idaho","","","No"
"15","Apple Pie","Yellow Days","Just Getting Started","","","No"
"16","It's Not Perfect, Let's Take It","Flimboy","Tiny Hands","","","No"
"17","Charmer","Charmer","Topanga Lawrence","","","No"
"18","","The Beaches","Grow Up Tomorrow","","","No"
"19","ON THE ROCKS","JVCK JAMES","Love In The Club","","","No"
"20","Ask Me Tomorrow","Mojave 3","Love Songs on the Radio","","","No"
"21","","tg. blk","Love Being Used","","","No"
"22","Beat Happening","Beat Happening","What's Important","","","No"
"23","The Singles","Tullycraft","Superboy & Supergirl","","","No"
"24","Sundays","Tanukichan","This Time","","","No"
"25","Casper Sage","Casper Sage","Come Over","","","No"
"26","","Ausar","Homies","","","No"
"27","Excuses For Travellers","Mojave 3","My Life In Art","","","No"
"28","Space Brothers","LVL UP","*_*","","","No"
"29","Everything","Bnny","Time Walk","","","No"
"30","","Caleb Giles","Name","","","No"
"31","Casper Sage","Casper Sage","No Judgement","","","No"
"32","Printer's Devil","Ratboys","I Go Out at Night","","","No"
"33","Try Again","Ovrkast.","Face","","","No"
"34","Desperately Imagining Someplace Quiet","Disq","The Hardest Part","","","No"
"35","","PawPaw Rod","Message (Better Days)","","","No"
"36","Two of Me","Momma","Double Dare","","","No"
"37","","Baby Bugs","Tape Worms","","","No"
"38","","Kinrose","aloof ona roof","","","No"
"39","Torch Song","Radiator Hospital","Cut Your Bangs","","","No"
"40","Try Again","Ovrkast.","2 Minute Bars","","","No"
"41","Thank You Captain Obvious","Machine Go Boom","Captain Obvious","","","No"
"42","Freelance: Charlie","Ben Reily","Charlie Charlie","","","No"
"43","","Toledo","L-Train","","","No"
"44","","Bedhead","Disorder","","","No"
"45","Try Again","Ovrkast.","Try Again","","","No"
"46","On Fire","Galaxie 500","Strange","","","No"
"47","Sunflower: Deluxe","Briston Maroney","Freeway","","","No"
"48","Sunflower: Deluxe","Briston Maroney","Sinkin'","","","No"
