"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","The Sundays","Folk Song","","","No"
"3","","Neko Case","Magpie to the Morning (bonus track)","","","Yes"
"4","","Clem Snide","Anyway You Want It","","","No"
"5","","Jesus & Mary Chain w/Hope Sandoval","Sometimes Always","","","No"
"6","","Mazzy Star","In the Kingdom","","","Yes"
"7","","The Rain Parade","This Can't Be Today","","","No"
"8","","Spiritualized","I Want You","","","No"
"9","","The Beta Band","Inner Meet Me","","","No"
"10","","The Flaming Lips","Is the Black At the End Good?","","","Yes"
"11","","The Stone Roses","Waterfall","","","No"
"12","","The Verve","So It Goes","","","No"
"13","","Of Montreal","Fugitive Air","","","Yes"
"14","","Lou Reed","Hangin' Round (acoustic demo)","","","No"
"15","","Jane's Addiction","My Time","","","No"
"16","","School of Seven Bells","Kiss Them For Me","","","No"
"17","","Yazoo","In My Room","","","No"
"18","","Single Gun Theory","From A Million Miles","","","No"
"19","","The Dirty Projectors","Cannibal Resource","","","No"
"20","","Eels","In My Dreams","","","No"
"21","","TV On The Radio","Second Song","","","No"
"22","","Teenage Fanclub & De La Soul","Fallin'","","","No"
"23","","De La Soul","Eye Know","","","No"
"24","","KRS-One","My Philosophy","","","No"
"25","","Special Ed","I Got It Made","","","No"
"26","","William DeVaughn","Be Thankful For What You Got","","","No"
