"Track #","album","artist","title","label","link","new"
"1","","Allen Brosthers","Dam If I Know","","","No"
"2","Wishbone","Biscuit Miller","Down To The Mississippi","","","No"
"3","Over The pain","Orphan Jon And The Abandoned","Broken Angel","","","Yes"
"4","Dixie Chicken","Little Feat","Fat Man In The Bath Tub","","","No"
"5","","Sam Taylor","Blue Tears","","","No"
"6","","Gene Hoskins","Make It With Jesus","","","No"
"7","","Larry McCray","No More Crying","","","No"
"8","Straight From The Heart","Kenny Neal","Blues Keep Chasing Me","","","Yes"
"9","Love On The Rocks","Lauren Anderson","The Way I Want","","","Yes"
"10","","Robert Jon & The Wreck","Rescue Train","","","No"
"11","Bigman","Bigllou Johnson","I Got The Fever","","","Yes"
"12","","Kid Rock","All Summer Long","","","No"
"13","","Sam Cook","Sooth me","","","No"
"14","","Kerry Kearny","Five Time","","","No"
"15","Bad Axe","Son Seals","Jelly Jelly","","","No"
"16","","The Capra Brothers","No Regrets","","","Yes"
"17","The Soul Of The King","The BB King Blues Bands","Low Down","","","No"
"18","","Johnny Guitar Watson","Superman Lover","","","No"
"19","","Playing For A Change","Higher Ground","","","No"
"20","","The BBB King Blues Band","Taking Care Of Biusiness","","","No"
"21","","Misty Blue Feat. Joe Louis Walkweus","One Louder","","","No"
"22","Progeny","Kate Riggins","Expresso","","","Yes"
"23","","Little Feat","Dixie Chicken","","","No"
