"Track #","album","artist","title","label","link","new"
"1","Lenny Breau Trio","Lenny Breau Trio","Don't Think Twice (It's All Right)","","","No"
"2","Cruisin' Deuces","Danny Gatton","Sky King","","","No"
"3","Oz Live","Oz Noy","Misterioso","","","No"
"4","A Man Under The Influence","Alejandro Escovedo","Wave","","","No"
"5","Balancing Meridians","Kerry Kearney","Jesus Is In Baton Rouge","","","No"
"6","Down By The River","Mac McAnally","Blame It On New Orleans","","","No"
"7","Marsalis Music Honors Bob French","Bob French","Do You Know What It Means (To Miss New Orleans)","","","No"
"8","Live At Vaughan's","Kermit Ruffins","Talking Loud And Saying Nothing","","","No"
"9","Backatown","Trombone Shorty w/ Lenny Kravitz","Something Beautiful","","","Yes"
"10","The Essential Cyril Neville 1994-2007","Cyril Neville","Fortune Teller","","","Yes"
"11","Hooked On Your Love","Kenny Neal","Tell Me Why","","","Yes"
"12","Never Too Late","Little Wilson Band","Never Too Late","","","No"
"13","The Essential Cyril Neville 1994-2007","Cyril Neville","The Blues Is Here To Stay","","","Yes"
"14","Left Hand Band","Gales Bros.","Fight The Power","","","No"
"15","Television","Dr. John","Thank You (Falletin Me Be Mice Elf Again)","","","No"
"16","Dues Paid WWOZ On CD Spring 2009 Volume 30","Dirty Dozen Brass Band","Fiyo On The Bayou","","","No"
"17","Live At The Maple Leaf","Krown, Washington, Batiste Jr.","You Can Stay But The Noise Got To Go","","","Yes"
"18","N.O. Jazz Fest 4/25/08","The Iguanas","Oye Isabel","","","No"
"19","Street Songs Of Love","Alejandro Escovedo","Street Songs","","","Yes"
"20","In The Name Of Love - Africa Celebrates U2","Vieux Farka Toure","Bullet The Blue Sky","","","No"
"21","Day By Day","Femi Kuti","Demo Crazy","","","No"
"22","Distant Relatives","Nas & Damian Marley","As We Enter","","","Yes"
"23","Hiphopunkfunmamboska","P.I.C.","Hiphopunkfunkmamboska","","","No"
"24","Mulennium","Gov't Mule","Power Of Soul","","","Yes"
"25","Mulennium","Gov't Mule","Dazed And Confused","","","Yes"
"26","Pure Imagination","Cathy Kreger","Black Water","","","No"
