"Track #","album","artist","title","label","link","new"
"1","In/Casino/Out","At the Drive-In","Alpha Centauri","","","No"
"2","Is Dead","Crime in Stereo","Third Atlantic","","","No"
"3","Movies Where The Dog Dies","We Take Fire","Tydis","","","No"
"4","Thank You Happy Birthday","Cage the Elephant","Indy Kidz","","","No"
"5","SCIENCE","Incubus","New Skins","","","No"
"6","Hello Rockview","Less Than Jake","Last One Out of Liberty City","","","No"
"7","","The Judas Knife","She's the Black in my Coffee","","","No"
"8","Single","An Old Friend","Scavenger Hunt","","","No"
"9","*Live in Studio*","An Old Friend","Lady","","","Yes"
"10","The Great Earth Tree","In Transitions","Stars","","","No"
"11","*Live in Studio*","An Old Friend","Fragments and Blurs","","","Yes"
"12","Set an Open Course EP","I Dreamt the Sea","Bon Voyage","","","No"
"13","*Live in Studio*","An Old Friend","Trapped in the Closet Chapter 1 (R Kelly cover)","","","Yes"
"14","Home Sweet Hell","The Artifact","Love Bores You","","","No"
"15","*Live in Studio*","An Old Friend","Oak Cart","","","Yes"
