"Track #","album","artist","title","label","link","new"
"1","","The Rolling Stones","Hot Stuff","","","No"
"2","","The Smithereens","Blood and Roses","","","No"
"3","","The Smithereens","A Girl Like You","","","No"
"4","","Bobby McFerrin","Sweet In The Morning","","","No"
"5","","Lonnie Liston Smith","Expansions","","","No"
"6","","Gil Scott Heron","in the Bottle","","","No"
"7","","Eric Bibb","Times They are a Changing","","","No"
"8","","Aron Neville","Change Is Gonna Come","","","No"
"9","","Johnny ""Guitar"" Watson","A Real Mother For Ya","","","No"
"10","","Johnny ""Guitar"" Watson","I Don't Want To Be President","","","No"
"11","","Joe Louis Walker","I got a Buzz on You","","","No"
"12","","Jimi Hendrix","Red House","","","No"
"13","","Jesse Hill","Ooh poo pa do","","","No"
"14","","Lance Armstrong","Tell The Truth","","","No"
"15","","Keith Richards","Blues in the Morning","","","No"
"16","","Jack Bruce and Robin Trower","The Politician","","","No"
"17","","Mark Newman","Seven Days","","","Yes"
"18","","Liz Longley","Swing","","","No"
"19","","Liz Longley","Weightless","","","No"
"20","","Lady GaGa and R Kelly","Do What U Want","","","No"
"21","","Billy F Gibbons","Let The Left Hand Know","","","No"
"22","","Jackie Wilson","Baby Work Out","","","No"
"23","","Johnny Winter","Jumpin' Jack Flash","","","No"
"24","","BB King","How Blue Can You Get","","","No"
"25","","Otis Redding","Respect","","","No"
