"Track #","album","artist","title","label","link","new"
"1","God Bless America","Temptations","God Bless America","","","No"
"2","Whoa,  Nelly","Nelly Furtado","Legend","","","Yes"
"3","Kingdom Come","Jay-Z","Hollywood","","","No"
"4","Solange","Solange","I told you so","","","Yes"
"5","Lessons in Love","Lloyd","Treat you good","","","Yes"
"6","Single","Cassie","Just Friends","","","Yes"
"7","Single","Chris Brown","Forever","","","No"
"8","Single","Sara Bareilles","Vegas","","","Yes"
"9","Magic","Robin Thicke","Magic","","","Yes"
"10","Doll Domination","Pussy Cat Dolls","Magic","","","Yes"
"11","Prima J","Prima J","Corazon(you're not alone)","","","Yes"
"12","Rockferry","Duffy","Rockferry","","","Yes"
"13","Single","Nickelback","Gotta be somebody","","","Yes"
"14","Jennifer Hudson","Jennifer Hudson","If this isn't love","","","Yes"
"15","Another way to die","Jack White-Alicia Keyes","Another way to die","","","Yes"
"16","The Sound","Mary Mary","Get Up","","","Yes"
"17","Little Paper Doll","Ishta","Little Paper Doll","","","Yes"
"18","Jordin Sparks","Jordin Sparks","Next to you","","","Yes"
"19","The Declaration","Ashanti","So over you","","","Yes"
"20","The Millenium","Kirk Whalum","Bridge over trouble water blues","","","Yes"
"21","Where the light","John Mayer","Everyday I have the blues","","","Yes"
"22","Ronnie Laws","Ronnie Laws","Love this way again","","","Yes"
