"Track #","album","artist","title","label","link","new"
"1","Frampton Comes Alive","Peter Frampton","Show Me The Way (Live)","","","No"
"2","Greatest Hits 1970-2002","Elton John & Kiki Dee","Don't Go Breaking My Heart","","","No"
"3","Children of the World","The Bee Gees","You Should Be Dancing","","","No"
"4","Arrival","ABBA","Dancing Queen","","","No"
"5","Part 3","KC & The Sunshine Band","(Shake, Shake, Shake) Shake Your Booty","","","No"
"6","Destroyer","KISS","Shout It Out Loud","","","No"
"7","Boston","Boston","Peace Of Mind","","","No"
"8","Fly Like An Eagle","Steve Miler Band","Rock'n Me","","","No"
"9","A Night On The Town","Rod Stewart","Tonight's the Night (Gonna Be Alright)","","","No"
"10","Desolation Boulevard","Sweet","Fox On The Run","","","No"
"11","Songs In The Key Of Life","Stevie Wonder","I Wish","","","No"
"12","Chicago X","Chicago","If You Leave Me Now","","","No"
"13","","--- Hour 2 ---","","","","No"
"14","Jailbreak","Thin Lizzy","The Boys Are Back In Town","","","No"
"15","Welcome Back","John Sebastian","Welcome Back","","","No"
"16","The Dream Weaver","Gary Wright","Dream Weaver","","","No"
"17","Station To Station","David Bowie","Golden Years","","","No"
"18","Spirit","Earth, Wind & Fire","Getaway","","","No"
"19","Rock n' Roll Love Letter","Bay City Rollers","Money Honey","","","No"
"20","15 Big Ones","The Beach Boys","Rock And Roll Music","","","No"
"21","Never Gonna Let You Go","Vicki Sue Robinson","Turn The Beat Around","","","No"
"22","Black and Blue","The Rolling Stones","Fool To Cry","","","No"
"23","The Roaring Silence","Manfred Man's Earth Band","Blinded By The Light","","","No"
"24","No Reason To Cry","Eric Clapton","Hello Old Friend","","","No"
"25","A Day At The Races","Queen","Somebody To Love","","","No"
"26","","--- Hour 3 ---","","","","No"
"27","Wings At The Sound Of Speed","Paul McCartney & Wings","Silly Love Songs","","","No"
"28","Agents of Fortune","Blue Oyster Cult","(Don't Fear) The Reaper","","","No"
"29","Takin' It to the Streets","The Doobie Brothers","Takin' It to the Streets","","","No"
"30","Diana Ross","Diana Ross","Love Hangover","","","No"
"31","Right Back Where We Started From","Maxine Nightingale","Right Back Where We Started From","","","No"
"32","The Original Disco Duck","Rick Dees","Disco Duck","","","No"
"33","City Of Angles","The Miracles","Love Machine","","","No"
"34","Hotel California","The Eagles","Hotel California","","","No"
"35","Turnstiles","Billy Joel","New York State Of Mind","","","No"
