"Track #","album","artist","title","label","link","new"
"1","It's Blue Grass Time","Buddy Merriam","It's Blue Grass Time","LILY PAD","http;//www.buddymerriam.com","No"
"2","Always in Style","John Duffey","Long Black Veil","Rebel","","No"
"3","So Much in Between","Darin & Brooke  Aldridge","Things in Life","MTN. Home","","Yes"
"4","Bluegrass 87","Bill Monroe","Bluest Man in Town","MCA","","No"
"5","a Tribute to Bill Monroe","Frank Wakefield","Wheel Hoss","Patuxent","","Yes"
"6","Folkways Years 64-83","Red Allen Frank Wakefield","Little Girl & the Dreadful Snake","Smithsonian","","No"
"7","Lonesome & Blue","Red Allen","Summertime is Past & Gone","Rebel","","No"
"8","The Trail of Aching Hearts","Special Consensus","Down the Trail of Aching Hearts","Pinecastle","","No"
"9","35","Special Consensus","Working on a Railroad","Compass","","No"
"10","Dance Till Your Stockings Are Hot","Grascals","Stay All Night","Mayberry's Finest","","No"
"11","Complete Vanguard Recordings","Country Gentleman","Catfish John","Vanguard","","No"
"12","Trouble With the Grey","Too Blue","Trouble With the Grey","","","Yes"
"13","Trouble With the Grey","Too Blue","Mice in the Camper","","","No"
