"Track #","album","artist","title","label","link","new"
"1","","WRECKLESS ERIC","WHOLE WIDE WORLD","","","No"
"2","","LOU REED & THE JADES","LEAVE HER FOR ME","","","No"
"3","","THE PASTELS","NOTHING TO BE DONE","","","No"
"4","","BRIAN JONESTOWN MASSACRE","EVERYONE SAYS","","","No"
"5","","","IN MY LIFE","","","No"
"6","","LEPEE","DREAMS EXTENDED GOGO MIX","","","No"
"7","","INCREDIBLE STRING BAND","PAINTING BOX","","","No"
"8","ROLLING THUNDER REVUE","BOB DYLAN","HARD RAIN","","","No"
"9","","","ONE MORE CUP OF COFFEE","","","No"
"10","","","JUST LIKE A WOMAN","","","No"
"11","","LEONARD COHEN","DIAMONDS IN THE MINE","","","No"
"12","","INTERNATIONAL SUBMARINE BAND","A SATISFIED MIND","","","No"
"13","","MAC DEMARCO","THE STARS ARE CALLING MY NAME","","","No"
"14","","THE WARLOCKS","THE DOPE FEELS GOOD","","","No"
"15","","VELVET UNDERGROUND","WHO LOVES THE SUN","","","No"
"15","","THE ROSEVEILS","I CAN'T HELP IT","","","No"
"16","","FLAMING GROOVIES","ABSOLUTELY SWEET MARIE","","","No"
"17","","ROXY MUSIC","LOVE IS THE DRUG","","","No"
"18","","BRIAN ENO","BABYS ON FIRE","","","No"
"19","","WARREN ZEVON","EXCITABLE BOY","","","No"
"20","","THE MOVE","NO TIME","","","No"
"21","","","ELLA JAMES","","","No"
"22","","THE KINKS","SUPERSONIC ROCKET SHIP","","","No"
"23","THE LOST ELECTRA RECORDINGS 1964","PAUL BUTTERFIELD BLUES BAND","HATE TO SEE YOU GO","","","No"
"24","","","PINEY BROWN BLUES","","","No"
"25","","","LOVIN CUP","","","No"
"26","","DION","TWO TON FEATHER","","","No"
"27","LIVE 1978 SF","TELEVISION","LITTLE JOHNNY JEWEL","","","No"
