"Track #","album","artist","title","label","link","new"
"1","nilson schmilsson","harry nilsson","jump into the fire","","","No"
"2","DJ JoJo mix","Robin Williams","stand up rare","","","No"
"3","Best   Of...","Harry Belafonte","day o","","","No"
"4","Replicants","Replicants","just what i needed","","","No"
"5","alive 2","KISS","god of thunder","","","No"
"6","Brothers in Arms","Dire Straits","so far away","","","No"
"7","2","BloodRock","lucky in the morning","","","No"
"8","Storytellers","Johnny Cash & Willie Nelson","ghost rideres in the sky","","","No"
"9","34 number ones","Alan jackson","ring of fire","","","No"
"10","friends of  extinction","Dinosaurs","mona","","","No"
"11","the 60s #1s","Del Shannon","runaway","","","No"
"12","Best   Of...","The Animals","we gotta get out of this place","","","No"
"13","Best   Of...","The Beach Boys","dont worry baby","","","No"
"14","Anthology","frankie valli&the4seasons","rag doll","","","No"
"15","DJ JoJo mix","The Tornados","telstar","","","No"
"16","DJ JoJo mix","The Champs","limbo rock","","","No"
"17","DJ JoJo mix","The Shadows","apache","","","No"
"18","surfin' 60's","the surfaris","surfer joe","","","No"
"19","orig 45","The Vara-Tones","repeto","","","No"
"20","orig 45","Santo and Johnny","sleepwalk","","","No"
"21","Meet The Beatles","The Beatles","i want to hold your hand","","","No"
"22","orig 45","clarance ""frogman"" henry","aint got no home","","","No"
"23","Best   Of...","Otis Redding","sittin' on the dock of the bay","","","No"
"24","DJ JoJo mix","Caveman","invention of music","","","No"
"25","live st. paul,mn 3-15-13","Bob Seger","detroit made","","","No"
"26","Son of Schmilsson","harry nilsson","i'd rather be dead","","","No"
"27","Fruit Cakes","Jimmy Buffett","fruit cakes","","","No"
"28","DJ JoJo mix","Sam Kinison","wild thing","","","No"
"29","Best   Of...","The Motels","only the lonely","","","No"
"30","Best   Of...","J. Geils Band","love stinks","","","No"
"31","Carolina Dreams","Marshall Tucker Band","heard it in a love song","","","No"
"32","Best   Of...","Sweet","little willy","","","No"
"33","Best   Of...","The Kinks","come dancing","","","No"
"34","Tupelo Honey","van morrision","wild night","","","No"
"35","Family & Friends","sly stone w/jeff beck","higher","","","No"
"36","keep on rockin' LP","The Association","along comes mary","","","No"
"37","a decade of hits","Charlie Daniels Band","legend of wooley swamp","","","No"
