"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","Winter's Grace","Laurie Lewis & Tom Rozum","If We Make it Through December","","","No"
"3","Songs From the Gutter","Thea Gilmore","December in New York","","","No"
"4","Amplified Heart","Everything But The Girl","25th December","","","No"
"5","December in Vermont","Diane Zeigler","December in Vermont","","","No"
"6","","Set # 2","","","","No"
"7","This Time Next Year","Carol Noonan","River","","","No"
"8","Still Green","Patty Larkin","So Cold","","","Yes"
"9","Downpour","Lynn Miles","Sad","","","Yes"
"10","Circus Heart","Rebecca Loebe","Vagabond Prayer","","","No"
"11","Bless The Weather","John Martyn","May You Never","","","No"
"12","","Set # 3","","","","No"
"13","live at The University Cafe 12-02-12","Ellis Paul","Chanukah song improvisation","","","No"
"14","City of Silver Dreams","Ellis Paul","City of Silver Dreams","","","Yes"
"15","The Day After Everything Changed","Ellis Paul","The Lights of Vegas","","","No"
"16","A Carnival of Voices","Ellis Paul","Paris in a Day","","","No"
"17","","Set # 4","","","","No"
"18","Echo Sessions","The Stray Birds","I Wish It Would Rain","","","Yes"
"19","Trouble in the Fields","The Kennedys","I'm Not Driving These Wheels","","","No"
"20","A Merry Little Christmas EP","Nanci Griffith","On Grafton Street","","","No"
"21","Red Ducks","Pesky J Nixon","Tread Light","","","No"
"22","Poor Old Shine","Poor Old Shine","Punching the Air","","","Yes"
"23","","Set # 5","","","","No"
"24","Jingle Bell Jazz","Miles Davis and Bob Dorough","Blue Xmas","","","No"
"25","download from artist's website","David Wilcox","Jesus Ruins Christmas","","","No"
"26","Filth and Fire","Mary Gauthier","Christmas in Paradise","","","No"
"27","Clear and Cold","Radoslav Lorkovic","Northwind","","","Yes"
"28","Christmas","Sean Smith","Christmas Morning Improvisation I","","","No"
"29","Just One Angel v.2","Craig Werth","These Ornaments","","","Yes"
"30","More New Everything","Brooks Williams","Winter Moon II","","","Yes"
"31","","Set # 6","","","","No"
"32","Juba Dance","Guy Davis","That's No Way To Get Alonhg","","","Yes"
"33","What You See is What You Get","Toby Walker","Custard Pie","","","Yes"
"34","The Blues Project Anthology","The Blues Project","Mean Old Southern","","","No"
"35","Fresh Cream","Cream","I'm So Glad","","","No"
"36","Singles Collection: The London Years","The Rolling Stones","Come On","","","No"
"37","The Mona Lisa's Sister","Graham Parker","Get Started, Start a Fire","","","No"
"38","","Dylan","","","","No"
"39","Infidels","Bob Dylan","Sweetheart Like You","","","No"
