"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","Raw Soul Express","Raw Soul Express","R.S.E. > Emergency","","","No"
"3","","The Presidents","Which Way","DeLuxe","","No"
"4","","Winfield Parker","Starvin'","Spring","","No"
"5","","Cool Rush","Happiness In Disguise","NDUGU","","No"
"6","","Larry Sanders","Story Of My Life","Sound Of Soul","","No"
"7","","The Maskman & The Agents","Yaw'll","Dynamo","","No"
"8","","Sylvanus","I Want To Take You Higher","Uni","","No"
"9","","Wilbert Harrison","(Just Got To Have Some) Money Honey","Fury","","No"
"10","Prince And The New Power Generation","Prince","My Name Is Prince > Sexy M.F.","","","No"
"11","Swass","Sir Mix*A*Lot","Swass","","","No"
"12","The Low End Theory","A Tribe Called Quest","Vibes And Stuff","","","No"
"13","","4am","","","","No"
"14","Whatnauts On The Rocks","Whatnauts","Why Can't People (Be Colors too) > Ooh Baby Baby","","","No"
"15","","Garnet Mimms & The Senate","As Long As I Have You","","","No"
"16","","Channel 3","The Sweetest Thing","","","No"
"17","","Matthew Barnett","If Your Love Is Real","","","No"
"18","","Irene And The Scotts","I'm Stuck On My Baby","","","No"
"19","","Mister G And The Dayton Sidewinders Band","Let's Go Down To Funksville","","","No"
"20","","Jesse Fisher","You're Not Loving A Beginner","","","No"
"21","","Four Tracks","Charade","","","No"
"22","The Young Mod's Forgotten Story","The Impressions","Soulful Love > Mighty Mighty (Spade & Whitey)","","","No"
"23","","The Flame ""N"" King","The Love Man","HSP","","No"
"24","","Marie Knight","You Lie So Well","Musicor","","No"
"25","","Maxine Brown","Now That You've Gone","Nomar","","No"
"26","","Besse Banks","Go Now","Tiger","","No"
"27","","Lester Young","Fool In Love","Barry","","No"
"28","","Billy Daniels","Woe, Woe, Woe","Liberty","","No"
"29","","George And Greer","You Did't Know It But You Had Me","Goldwax","","No"
"30","","Top Shelf","No Second Thoughts","LoLo","","No"
"31","","Kolettes","Who's That Guy","Checker","","No"
"32","","The Superlatives","We're So Lonely","Uptite","","No"
"33","","Peoples Choice","Do It Anyway You Wanna","TSOP","","No"
"34","","Gene Allison","Somebody Somewhere","Decca","","No"
"35","","Jay D Martin","By Yourself","","","No"
"36","","Lou Lawton","Knick Knack Patty Whack","","","No"
"37","","Gary Efford","Sexy","","","No"
"38","","The Daylighters","Oh Mom (Teach Me How To Uncle Willie)","Sue","","No"
"39","","Wee Willie & The Winners","I Found The Funky Man","Genuine","","No"
"40","","Bobby Rush","get Out Of here With Your Boom-Boom","Ronn","","No"
"41","","Fatback Band","Feeling Mellow","","","No"
"42","","Black Stash","Mighty Love Man (Part 1)","","","No"
"43","","Raw Soul Express","It's In You","","","No"
"44","Whatnauts On The Rocks","Whatnauts","Hurry Up And Wait","","","No"
"45","","Willie Kendrick","Change Your Ways","","","No"
"46","","Alvin Robinson","You Brought My Heart Right Down To My Knees","","","No"
"47","","Sweet Vandals","Charlie Love","","","No"
"48","","The Isley Brothers","Fight The Power Pts. 1&2","","","No"
