"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Anthology 2","The Beatles","You Know My Name (Look Up The Number)","","","No"
"3","Back To The Egg","Wings","Arrow Through Me","","","No"
"4","Choose Love","Ringo Starr","Choose Love","","","No"
"5","Sometime In New York City","John Lennon & Yoko Ono","Angela","","","No"
"6","Single","Julian Lennon & Nuno Bettencourt","Imagine","","","Yes"
"7","Attitdues (2022 Remaster)","Attitudes","Love Ain't Enough","","","Yes"
"8","The Best of","The Fourmost","A Little Loving","","","No"
"9","With The Beatles","The Beatles","All My Loving","","","No"
"10","Extra Texture (Read All About It)","George Harrison","World Of Stone","","","No"
"11","Vertical Man","Ringo Starr","Vertical Man","","","No"
"12","Live At The BBC","The Beatles","Baby Its You","","","No"
"13","Plastic Ono Band (The Ultimate Collection)","John Lennon","Matchbox (Jam)","","","No"
"14","Blue Suede Shoes: Rockabilly Session","George Harrison & Carl Perkins","Everybody's Trying To Be My Baby (live)","","","No"
"15","Twentieth-Century Blues: The Songs of Noël Coward","Paul McCartney","A Room With a View","","","No"
"16","","-- Hour 2 --","","","","No"
"17","March 5 1963","The Beatles","From Me To You (Take 2)","","","No"
"18","Sentimental Journey","Ringo Starr","Night and Day","","","No"
"19","Thirty Three & 1/3","George Harrison","True Love","","","No"
"20","John Lennon Anthology","John Lennon","I'm Losing You","","","No"
"21","Paul Is Live","Paul McCartney","Hope Of Deliverance (live)","","","No"
"22","Please Please Me","The Beatles","Anna (Go To Him)","","","No"
"23","Hurtin' 'n' Lovin' Plus","Peter And Gordon","To Know You Is to Love You","","","No"
"24","Abbey Road (Super Deluxe Edition)","The Beatles","I Want You(Recording and Session)","","","No"
"25","Old Wave","Ringo Starr","I Keep Forgettin'","","","No"
"26","Shades Of Deep Purple","Deep Purple","Help!","","","No"
"27","Early Takes Vol 1","George Harrison","The Light That Has Lighted The World (demo)","","","No"
"28","Pipes of Peace (Reissue)","Paul McCartney","Its Not On (Demo)","","","No"
"29","Anthology 3","The Beatles","Cry Baby Cry","","","No"
