"Track #","album","artist","title","label","link","new"
"1","","ABBA","The Day Before You Came","","","No"
"2","","Dana Fuchs","Not Another Seond On You","","","Yes"
"3","","Andy Mineo ft Mez","Always In A Rush","","","No"
"4","","Max Barskih","Let It Be Spring","","","No"
"5","","Aimee Mann","Take It Back","","","No"
"6","","a-ha","East Of the Sun","","","No"
"7","","Darryl Mosley","Transistor Radio","","","Yes"
"8","","ABBA","Don't Shut Me Down","","","Yes"
"9","-----------","---------","---------------","","","No"
"10","","the Proclaimers","Act Of Remembrance","","","No"
"11","","Of Montreal","Carmillas of Love","","","No"
"12","","Lone Justice","Beacon","","","No"
"13","","the Monkees","The Door Into Summer (studio ver.)","","","No"
"14","","Rodrigo y Gabriela","Stairway To Heaven","","","No"
"15","","Tears For Fears","The Tipping Point","","","No"
"16","","Steak House Mints","We Are the People","","","No"
"17","","tune-yards","my neighbor","","","No"
"18","","the Choir","Sentimental Song (album edit)","","","No"
"19","","Bee Gees","How Can You Mend A Broken Heart","","","No"
