"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Yes Gabriel","Yes Gabriel","Dear To Me","","","Yes"
"3","Yes Gabriel","Yes Gabriel","Rains Of April","","","Yes"
"4","Finn's Revolution exclusive","Interview with singer/composer GABY ALTER of YES GABRIEL","","","","No"
"5","Yes Gabriel","Yes Gabriel","You Got Through","","","Yes"
"6","Yes Gabriel","Yes Gabriel","Fall Asleep","","","Yes"
"7","Yers Gabriel","Yes Gabriel","Deep In February","","","Yes"
"8","Greener (single)","The Belle Curves","Greener","","","Yes"
"9","Smile & Look Pretty (single)","Rashmi","Smile & Look Pretty","","","Yes"
"10","Music For Installations","Eno","Vanadium","","","No"
"11","Perlas & Conchas","Femina (feat. Iggy Pop)","Resist","","","Yes"
"12","Chasing Dreams (feat. Ryder Shafique) (single)","Preacha (feat. Ryder Shafique)","Chasing Dreams (feat. Ryder Shafique)","","","Yes"
"13","Happy For You (single)","Sizzla Kalonji","Happy For You","","","Yes"
"14","Africa Airways 4 (Disco Funk Touchdown 1976-1983)","Tala AM","Get Up Tchamassi","","","No"
"15","Mind Over Positive And Negative Dimensional Matter","Transllusion","Power Of The 3rd Brain","","","Yes"
"16","Kolida Babo","Kolida Babo","Exodus","","","Yes"
"17","Rainworks","Suso Saiz & Suso Saiz","From Memory & The Sky (1&2)","","","Yes"
"18","Tala","Jay Daniel","Shining","","","Yes"
"19","Eleven Grapes/One Mo' Dram (single)","Ruby Rushton","One Mo' Dram","","","Yes"
"20","Synth E-Fuge","Chasman","Wind Fall","","","No"
"21","Strummer 001","Joe Strummer & Mick Jones","U.S. North","","","Yes"
