"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little by Little","Delmark","","No"
"2","Butterscotch","Freddie King","","","","No"
"3","Boogie","Canned Heat","Rich Woman","","","No"
"4","Boom Boom Boom","John Lee Hooker","Boom Boom Boom","","","No"
"5","LIve At Newport","Ray Charles","I Gotta woman","Rhino","","No"
"6","Hide Away","Freddi King","Have You Ever Loved A Woman","","","No"
"7","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Chicken Shack","","","No"
"8","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Watermelon Man","","","No"
"9","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Honky Tonk","","","No"
"10","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Work Song","","","No"
"11","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Honey Bee","","","No"
"12","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Trouble No More","","","No"
"13","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Hootchie Cootchie Man","","","No"
"14","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Long Distance Call","","","No"
"15","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Bye Bye Johnny","","","No"
"16","Live at the Fillmore Auditorium","Muddy Waters Blues Band","Three O'Clock In The Morning","","","No"
"17","Live at the Fillmore Auditorium","Muddy Waters Blues Band","I'll Go Crazy","","","No"
"18","Live at Parr Meadows","Johnny Winter","Hideaway","","","No"
"19","Live at Parr Meadows","Johnny Winter","Messin' With The Kid","","","No"
"20","Live at Parr Meadows","Johnny Winter","Johnny B. Goode","","","No"
"21","Live at Parr Meadows","Johnny Winter","Come On In My Kitchen","","","No"
"22","Live at Parr Meadows","Johnny Winter","Rollin' And Tumblin'","","","No"
"23","Live at Parr Meadows","Johnny Winter","Help Me","","","No"
"24","Live at Parr Meadows","Johnny Winter","Stranger","","","No"
"25","Live at Parr Meadows","Johnny Winter","Jumpin' Jack Flash","","","No"
"26","Live at Parr Meadows","Johnny Winter","Bony Maronie","","","No"
