"Track #","album","artist","title","label","link","new"
"1","","Mochipet f. Khem","Evidence","","","No"
"2","Disgusting Riddims","The DEXorphan","Ritualistic Murder","","","Yes"
"3","Simple Work","Seven Octaves","A Minor is Such a Lovely Key","","","Yes"
"4","YOUR World","H8TEIRIS","City East","","","No"
"5","","Alice in Chains","Again (Tattoo of Pain Mix)","","","No"
"6","","Iron Maiden","Number of the Beast","","","No"
"7","","AIDS WOLF","[Track 6]","","","Yes"
"8","","Ozzy Osborne","No More Tears","","","No"
"9","","Stereophonics","Bank Holiday Monday","","","Yes"
"10","","Star Fu**ing Hipsters","Zombie Christ","","","Yes"
"11","The Conet Project Disc 3","The Conet Project","note interval signal irdial","","","No"
"12","","Cryptic","Juggler","","","No"
"13","","Marilyn Manson","This is the New S**t","","","No"
"14","","F**ked Up","Magic Word","","","Yes"
"15","","Steve Lieberman The Gangsta Rabbi","Get It! Get It! (Shift! Shift! Shift!)","","","Yes"
"16","","Rise Against","Re-Education Through Labor","","","Yes"
"17","Power Hor","Lesbian","[Track 1]","","","No"
"18","","Phobia","Wars With Us","","","No"
"19","Dead Again","Type-O Negative","She Burned Me Down","","","No"
"20","","The Ettes","To Arms","","","Yes"
"21","","Slayer","South of Heaven","","","No"
"22","","The Human Value","Pretty Mouth","","","Yes"
"23","","Dio","Last in Line","","","No"
"24","","The Cure","Switch","","","Yes"
"25","","Twisted Sister","Burn in Hell","","","No"
"26","","Grandmaster Flash","White Lines","","","No"
"27","","Secret Machines","Last Believer, Drop Dead","","","Yes"
"28","","Mighty Casey","White Girls","","","No"
"29","","Screamopiano","Flashbacks","","","Yes"
"30","","The DEXorphan","Hopeless Cycle","","","Yes"
"31","","","WAR_SEPT_E","","","Yes"
