"Track #","album","artist","title","label","link","new"
"1","Tsantas","Gi Napajo","Antropo Andromane Anfiios","","","No"
"2","Ice Cream Time","Nick Didkovsky","Ice Cream Time Song/Fanfare","","","No"
"3","Cornology","Bonzo Dog Band","Turkeys","","","No"
"4","Late Octobra","L Humble / JT","Hassidicsaxamophone","f/x","","No"
"5","Hot Rats","Frank Zappa","It Must Be A Camel","Zappa.com","","No"
"6","Reinventing The Wheel","Nigey Lennon","It Must Be A Cigar","Muffin Records","","No"
"7","That's Just The Way I Feel","NRBQ","Little Rootie Toootie","A & M Records","","No"
"8","That's Just I Feel Now","Mark Binghham","Jackie-ing","A & M Records","","No"
"9","McDonald and Giles","McDonald and Giles","Flight Of Ibis","","","No"
"10","Beatles '65","Beatles","I'll Follow The Sun","EMI","","No"
"11","The Bird and The Bee","The Bird and The Bee","Birds and The Bees","","","No"
"12","Smiley Smile","Beach Boys","Cabinessence","Capitol","","No"
"13","8 Trackology","Tabacco","Wake Up My Friend","f/x","","No"
"14","Cold and Bouncy","The High Llamas","Painter's Paint","","","No"
"15","Oranges and Lemons","XTC","Chalkhills and Childrenand Children","","","No"
"16","Tabacco and Kearns","Peter Kearns","Diamond Dancing","","","Yes"
"17","Back On Solid Foods","Gian DiMauro","All The Time In The World","","","No"
"18","Re-mixed 2014","Tabacco","Speak Without A Voice","f/x","","Yes"
"19","No Writing On the Signs","Paul Michael Barkan","Mona Lisa's Smile","","","No"
"20","4 Songs","Andrew Lubman","Swim","","","No"
"21","Alternative Pop","Anthony Pomes","Passion Bride","","","No"
"22","B Sides / Living In The Material World","George Harrison","Deep Blue","EMI","request","No"
"23","Kama Sutra Rodeo","Susan DeVita","What Is An Ocean?","Maple City Records","","Yes"
"24","Open Book","Marci Geller","Thank You","Sonic Underground","","No"
"25","Early Indications","Joe Gioglio","Don't Hit Wood","","","No"
"26","Alex Quinlan","Alex Quinlan","Commuter Blues","","","Yes"
"27","Pretzel Logic","Steely Dan","With A Gun","MCA","","No"
"28","14 Fish Two Bottles And A Shoe","Walter Sargent","Beautiful","","","No"
