"Track #","album","artist","title","label","link","new"
"1","Blue Tears","Sam Taylor","I want my Loving Back","","http://www.myspace.com/sambluzmantaylor","No"
"2","Ultimate Collection","Freddie King","Woman Across the River","","http://www.freddiekingsite.com","No"
"3","Heart of Pain","Lucky Peterson","Age Ain't Nothing but a Number","","http://www.luckypeterson.com","Yes"
"4","Chess Box","Willie Dixon","when the Lights Go out","","http://en.wikipedia.org/wiki/Willie_Dixon","No"
"5","My Feeling for the Blues","FReddie King","Ain't Nobody's Business","","http://www.freddiekingsite.com","No"
"6","Boom Boom","John Lee Hooker","Boom Boom","","http://www.johnleehooker.com","No"
"7","Blues Sessions","Otis Grand","Young Devil","","http://www.otisgrand.com","Yes"
"8","Do that Guitar Rag","Big Bill Broonzy","Do that Guitar Rag","","http://www.broonzy.com","No"
"9","Best of","Billie Holiday","Stormy Weather","","http://www.ladyday.net","No"
"10","Roots52","Nasty Ned","Can't Be Satisfied","","http://www.myspace.com/nastynedmusic","Yes"
"11","Blues in the night","Robert Covington","I want to thank you","","http://www.amazon.com/Blues-Night-Golden-Robert-Covington/dp/B0000014Q5","Yes"
"12","Lost Tapes","Muddy Waters","Manish Boy","","http://www.muddywaters.com","No"
"13","A man and the Blues","Buddy Guy","Worry Worry","","http://www.buddyguy.com","No"
"14","Welcome Home","Caroline Aiken","Everything Can Change","","http://www.carolineaiken.com","Yes"
"15","Night time Again","JIMMY BURNS","hard woman to Please","","http://www.jimmyburnsband.com","Yes"
"16","Best of","Bill Withers","Ain't No Sunshine","","http://www.billwithers.com","No"
"17","Wild Side","RL Burnside","Forty Four Pistal","","http://www.amazon.com/R.-L.-Burnside/e/B000AQ2CCI","Yes"
"18","Black Rock","Joe Bonamassa","Blue and Evil","","http://www.joebonamassa.com","Yes"
"19","Red Dog Speaks","Elvin Bishop","Red Dog Speaks","","http://www.elvinbishopmusic.com","Yes"
"20","Bluzman Back Home","Sam Taylor","Drinking Straight Tequilia","","http://www.myspace.com/sambluzmantaylor","No"
"21","Welcome Home","Carolien AIken","Welcome Home","","http://www.carolineaiken.com","Yes"
"22","Take me Witcha","Ronnie Baker Brooks","it takes a smart man to play dumb","","http://www.ronniebakerbrooks.com","Yes"
"23","Dancin with me","Renee Austin","The ACCUSED","","http://www.blindpigrecords.com/index.cfm?section=artists&artistid=3","Yes"
"24","Night time again","Jimmy Burns","Shake for me","","http://www.jimmyburnsband.com","Yes"
"25","Chasin Tail","Anni Piper","Chasin Tail","","http://www.annipiper.com","Yes"
"26","For Real","Joe Beard","if thats' what Pleases her","","http://www.artistdirect.com/nad/music/artist/card/0,,402218,00.html","Yes"
"27","London Sessions","Howlin Wolf","Rocking Daddy","","http://www.howlin-wolf.com","No"
"28","Stripped Down","Todd Wolfe","Black Night","","http://www.toddwolfe.com","Yes"
"29","My way or the Highway","Guitar Shorty","It's Too Late","","http://www.guitarshorty.com","No"
"30","bad Love","Luther Allison","Bad Love","","http://www.luther-Allison.com","No"
"31","Blues City Cafe","MNB3","Old Love","","http://www.jpblues.com","No"
"32","Water trout band","Walter Trout","Serve me right to Suffer","","http://www.waltertrout.com","No"
"33","Live at Hoopee Jam","Lingo","on My Way","","http://www.lingomusic.net","Yes"
"34","King Bee Boogie","Frank latorre and the King Bees","Lousiana Rain","","http://www.kingbeesny.com","Yes"
"35","Right on Time","Little Buster","That's what I want to do","","http://www.pipeline.com/~novablues/buster/","No"
"36","American Idol","Crystal Bowersox","Come Together","","http://www.crystal-bowersox.net/","Yes"
"37","Die happy","JP Blues Band","Die Happy","","http://www.jpblues.com","Yes"
"38","Some Kind of Hurricane","Phil Grande","Full Moon Blues","","http://www.myspace.com/philipgrande","No"
"39","Welcome Home","Caroline Aiken","Hello Cruel World","","http://www.carolineaiken.com","Yes"
"40","Jimi Blues","Jimi Hendrix","Catfish Blues","","http://www.jimi-hendrix.com","No"
"41","The Devil is an Angel too","Janiva Magness","i'm Gonna Tear your Playhouse down","","http://www.janivamagness.com/","Yes"
"42","late in the Evening","Joe Beard","Late in the Evening","","http://www.artistdirect.com/nad/music/artist/card/0,,402218,00.html","Yes"
"43","Lost Sessions","Frank latorre","Driftin","","http://www.kingbeesny.com","No"
"44","Higher Power","Bernard Allison","Woman Named Trouble","","http://www.bernardallison.com","No"
"45","Live at the Apollo","BB King","Sweet Sixteen","","http://www.bbking.com","No"
"46","A Man and a Half","Wilson Picket","Midnight Hour","","http://en.wikipedia.org/wiki/Wilson_Pickett","No"
"47","Soundtrack","The Committments","The Dark end of the street","","http://www.thecommitments.net/","No"
"48","Blues at Sunrise","Albert King","don't Burn down the Bridge","","http://www.albertking.net","No"
"49","King Bee Boogie","Frank Latorre and the King Bees","King Bee Boogie","","http://www.kingbeesny.com","Yes"
"50","Chess Blues","Little Walter","Mellow Down Easy","","http://www.littlewalter.net","No"
"51","Hittin the Note","Allman Brothers","Desdemona","","http://www.allmanbrothersband.com","No"
"52","Blues","Eric Clapton","Have you ever loved a woman","","http://www.ericclapton.com","No"
"53","Live Blind Faith","Blind Faith","Can't find my way home","","http://www.angelfire.com/wi/blindfaith/","No"
"54","Songlines","Derek Trucks Band","I'd Rather Be Blind crippled and Crazy","","http://www.derektrucks.com","No"
"55","These are the Days","Albert Castiglia","need your love so bad","","http://www.albertcastiglia.com/","Yes"
"56","Frank","Amy Winehouse","I heard Love is Blind","","http://www.amywinehouse.com","No"
"57","Ride of your life","stringbean","Ride of your life","","http://stringbeanandthestalkers.art.officelive.com/default.aspx","No"
"58","Free to go","Donna Hopkins","Dirty Alabama Road","","http://www.donnahopkins.com","No"
"59","Thru the Years","Anson Funderburgh","Down at JJ's","","http://www.ansonandtherockets.com/","Yes"
"60","Bluesman","Freddie King","Big Legged Woman","","http://www.freddiekingsite.com","No"
"61","early Studio Recordings","John Lee Hooker","Streets is filled with Woman","","http://www.johnleehooker.com","No"
"62","Still Going Strong","sandy Mack","Ghost Story","","http://www.bluesleaf.com/artists/sandymack.htm","Yes"
"63","The Devil is an Angel","Janiva Magness","the Devil is an Angle too","","http://www.janivamagness.com","Yes"
"64","if all you have is a Hammer","harmonica Shah","Don't you feel like a Dog Covered in Fleas","","http://www.southsidela.com/3.html","Yes"
"65","Across the Universe","Joe Cocker","Come together","","http://www.joecocker.com","No"
"66","Live at Paula Jeans","Sam Taylor","Summertime","","http://www.myspace.com/sambluzmantaylor","No"
"67","Grits Ain't Grocieres","Little Milton","Walking the Backstreets and crying","","http://www.littlemilton.com","No"
"68","Alligator 25th","Lucky Peterson","Six O'Clock Blues","","http://www.luckypeterson.com","No"
"69","Right on Time","Little Buster","I've Been watching you","","http://www.pipeline.com/~novablues/buster/","No"
"70","The Torch","Ronnie Baker Brooks","Are you Free For me","","http://www.ronniebakerbrooks.com","Yes"
"71","Across the Universe","Dana Fuchs","Don't let me Down","","http://www.danafuchs.com","No"
"72","Alligator 25th","Hound Dog Taylor","Look on Yonder Wall","","http://www.alligator.com/index.cfm?section=artists&artistID=1","No"
"73","couldn't Stand the Weather","stevie Ray Vaughn","Couldn't Stand the Weather","","http://en.wikipedia.org/wiki/Stevie_Ray_Vaughan","No"
"74","let me Play with your Poodle","Tampa Red","Let me Play with your Poodle","","http://en.wikipedia.org/wiki/Tampa_Red","No"
"75","Live at Jones Beach","Allman Brothers Band","Good Morning Little School Girl","","http://www.allmanbrothersband.com","No"
