"Track #","album","artist","title","label","link","new"
"1","Still Going Strong","Sandy Mack","Boogie Now","","http://www.bluesleaf.com/artists/sandymack.htm","Yes"
"2","Still Going Strong","Sand Mack","Wondering","","http://www.bluesleaf.com/artists/sandymack.htm","Yes"
"3","Keeping on","Albert Castiglia","Do you Love me?","","http://www.albertcastiglia.com","Yes"
"4","Keeping ON","Albert Castiglia","Could not ask for more","","http://www.albertcastiglia.com","Yes"
"5","Crazy Horse","Neil Young","Cowgirls in the sand","","","No"
"6","Axis Bold as Love","Jimi Hendrix","Little Wing","","","No"
"7","I will not Go Quietly","JP Blues","I will not go Quietly","","http://www.jpblues.com","Yes"
"8","Live at Hoopeee Jam","Lingo","Kofi Jam","","http://www.lingomusic.net","Yes"
"9","I will not Go Quietly","JP Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"10","If I had A Dime","Chrissie O'Dell","Simple Kind of Woman","","http://www.reverbnation.com/chrissieodellandonehotmess","Yes"
"11","Double Dealin","Lucky Peterson","4 Little Boys","","http://www.luckypeterson.com","No"
"12","Greatest Hits","steppenwolf","The Pusher","","","No"
"13","LIVE AT HOOPEE JAM","LINGO","Superstition","","http://www.lingomusic.net","Yes"
"14","Welcome Home","Caroline Aiken","Everything can Change","","http://www.carolineaiken.com","Yes"
"15","Live at Paula Jeans","sam Taylor","Summertime","","http://www.myspace.com/sambluzmantaylor","No"
"16","Ultimate Collection","Freddie King","Woman Across the River","","","No"
"17","Live at Hoopeee Jam","Jimmy Hall","Rendezvous","","http://www.jimmyhall.com","Yes"
"18","Bluzman Back Home","Sam Taylor","Hey Girl","","http://www.myspace.com/sambluzmantaylor","No"
"19","Live at Hoopee Jam","Jimmy Hall","Song 6","","http://www.jimmyhall.com","Yes"
