"Track #","album","artist","title","label","link","new"
"1","Bronx In Blue","Dion","Walkin' Blues","","","No"
"2","Love Is The Key","Big Daddy Wilson","Walk A Mile In My Shoes","","","No"
"3","Golden Gate Quartet (1937 - 1938)","The Golden Gate Jubilee Quartet","Travelin' Shoes","","","No"
"4","Runaway Soul","Ruthie Foster","Death Came a Knockin (Travelin' Shoes)","","","No"
"5","Conqueroo","William Lee Ellis","Rider On Your Soul","","","No"
"6","Kerouac - Kids Joy Darkness","Jack Kerouac","MacDougal Street Blues","","","No"
"7","Blue Nightfall","Jimmy LaFave","Bohemian Cowboy Blues","","","No"
"8","Martin Scorsese Presents the Blues - Son House","Son House","John the Revelator","","","No"
"9","Anthology 2","Beatles","12 - Bar Original","","","No"
"10","Red Dog Speaks","Elvin Bishop","Get Your Hand Out of My Pocket","","","Yes"
"11","In A Grand Style","Charles Brown","Black Night","","","No"
"12","Mantras For Madmen","Harry Manx","Your Sweet Name","","","No"
"13","Radio Blues","Steve Guyger","Afghan Rumble","","","No"
"14","Billie's Best","Billie Holiday","Stormy Blues","","","No"
"15","A Man and the Blues","Buddy Guy","One Room Country Shack","","","No"
"16","No Paid Holidays","Watermelon Slim & The Workers","And When I Die","","","No"
"17","Senor Blues","Taj Mahal","You Rascal You","","","No"
"18","The Devil Is An Angel Too","Janiva Magness","End Of Our Road","","","Yes"
"19","One Step Ahead","Woodleg Odd","Forever And A Day","","","Yes"
"20","Peter, Paul & Mary","Peter, Paul & Mary","If I Had A Hammer","","","No"
"21","","Mary Armstrong","1930's interview about life as a slave","","","No"
"22","Recapturing The Banjo","Otis Taylor","Ten Million Slaves","","","No"
"23","Steal Away: Songs of the Underground Railroad","Kim & Reggie Harris","Free At Last","","","No"
"24","NeGrass","Laura Love","Saskatchewan (Juneteenth)","","","No"
"25","Blues Had a Baby","Lurrie Bell","If I Had A Hammer","","","No"
"26","Sunrise","Elvis Presley","Milkcow Blues Boogie","","","No"
"27","American Music, Texas Style","Clarence ""Gatemouth"" Brown","Hootie Blues","","","No"
"28","Nina Simone Sings The Blues","Nina Simone","Blues For Mama","","","No"
"29","World Gone Wrong","Bob Dylan","Ragged & Dirty","","","No"
"30","Live At The Apollo","BB King","Ain't Nobody's Bizness","","","No"
"31","Risque Blues","The Swallows","It Ain't The Meat","","","No"
"32","Richland Woman Blues","Maria Muldaur","Me And My Chauffeur Blues","","","No"
"33","Mercury Poise: 1988 - 1995","Michelle Shocked","If Love Was A Train","","","No"
"34","Where It All Begins","Allman Brothers Band","Temptation Is A Gun","","","No"
"35","Oasis: Blues Vol. IX","Clarence Carter","Before We Get Sleepy","","","No"
"36","Keep It Simple","Keb Mo","Prosperity Blues","","","No"
"37","Traditional Blues, Vol. 2`","Brownie McGhee","Poor Man's Blues","","","No"
"38","Blues Farm","Erick Hovey","I'm Through","","","Yes"
"39","Long Time Comin'","Stacy Jones","Turn To the Blues","","","Yes"
"40","Third Generation Blues","Doc & Richard Watson","Summertime","","","No"
"41","The Definitive Blues Collection, Vol. 10","Martha Davis & Louis Jordan","Daddy-O","","","No"
