"Track #","album","artist","title","label","link","new"
"1","Blue Tears","Sam Taylor","I want my Lovin back","","http://www.myspace.com/sambluzmantaylor","No"
"2","Jail bait","Anni Piper","Jail Bait","","http://www.annipiper.com","Yes"
"3","Take me Witcha","Ronnie Baker Brooks","I had my chance","","http://www.ronniebakerbrooks.com","Yes"
"4","Best Of","Little Walter","Since you've been gone","","http://www.littlewalter.net","No"
"5","Burn","Albert Castiglia","Since You've Been Gone","","http://www.albertcastiglia.com/","Yes"
"6","Blues on the South side","Homesick James","She May be Your Woman","","http://en.wikipedia.org/wiki/Homesick_James","Yes"
"7","Down, Depressed and Dangerous","Joe ""Guitar"" Hughes","she may be your woman","","http://www.bluesexpress.com/records/br_hughesbio.html","Yes"
"8","Ghosts of Missippippi","Joey Gillmore","Time to get paid","","http://www.joeygilmore.net","Yes"
"9","Too Blues","Larry Garner","Love her with a Feeling","","http://www.myspace.com/larrygarnerblues","Yes"
"10","Born in Georgia","Luther Johnson","Am I Wrong for Loving You","","http://en.wikipedia.org/wiki/Luther_Johnson_(Guitar_Junior)","Yes"
"11","Essential","Roosevelt Sykes","I'm Tired of Being Mistreated","","http://www.myspace.com/rooseveltsykes","Yes"
"12","Billboard 100","Johnny Rivers","memphis","","http://www.johnnyrivers.com/","No"
"13","Stax singles","Various","memphis Train","","","No"
"14","Jail Bait","Anni Piper","Ain't Nobody Watching","","http://www.annipiper.com","Yes"
"15","Sweet home Chicago","Luther Allison","I got Worries","","http://www.luther-allison.com","No"
"16","Day in the Life of a Bluesman","Jackie Payne","I'm Still Cool","","http://home.comcast.net/~edmoblues/index2.html","Yes"
"17","Way Down Deep inside","Harper","Don't have to Explain Yourself","","http://www.harper.biz","No"
"18","Live","Freddy King","Ain't No Sunshine","","http://www.freddykingsite.com","No"
"19","Across the Universe","Joe Cocker","Come Together","","http://www.joecocker.com","Yes"
"21","Higher power","Bernard Allison","Woman named Trouble","","http://www.bernardallison.com","No"
"23","Beyond Cool","Luck Peterson","Beyond Cool","","http://www.myspace.com/luckypetersonmusic","No"
