"Track #","album","artist","title","label","link","new"
"1","The Three E.P.'s","The Beta Band","Dry the Rain","","","No"
"2","Penthouse","Luna","23 Minutes in Brussels","","","No"
"3","Going Blank Again","Ride","Leave Them All Behind","","","No"
"4","single","Soundgarden","Black Rain","","","Yes"
"5","Heavy Days","Jeff the Brotherhood","Heavy Days","","","No"
"6","Nevermind","Nirvana","Drain You","","","No"
"7","single","Rush","Caravan","","","Yes"
"8","Hemispheres","Rush","La Villa Strangiato","","","No"
"9","Black Sabbath","Black Sabbath","N.I.B.","","","No"
"10","Decade","Neil Young & Crazy Horse","Cinnamon Girl","","","No"
"11","Syncretism","Martin Loyato","La Cuidad de Los Angeles","","","Yes"
"12","Syncretism","Martin Loyato","algo para dar","","","Yes"
"13","God Willin' & the Creek Don't Rise","Ray LaMontagne & The Pariah Dogs","Repo Man","","","Yes"
"14","Brothers","The Black Keys","Howlin' for You","","","Yes"
"15","Hombre Lobo","Eels","Beginner's Luck","","","No"
"16","End Times","Eels","End Times","","","No"
"17","Tomorrow Morning","Eels","This is Where It Gets Good","","","Yes"
"18","single","Bloc Party","I Still Remember","","","No"
"19","Your Arsenal","Morrissey","Glamorous Glue","","","No"
"20","Jesus of Cool","Nick Lowe","So It Goes","","","No"
"21","This Year's Model","Elvis Costello & the Attractions","Radio Radio","","","No"
"22","Punch the Clock","Elvis Costell & the Attractions","Everyday I Write the Book","","","No"
"23","single","Interpol","Barricade","","","Yes"
"24","Special Moves","Mogwai","I'm Jim Morrison, I'm Dead","","","Yes"
"25","Strange Days","The Doors","When the Music's Over","","","No"
