"Track #","album","artist","title","label","link","new"
"1","Best Of","Aretha Franklin","Elenor Rigby","","","No"
"2","Live","Gail Storm","Trouble In Mind","","","No"
"3","Blow By Blow","Jeff Beck","Freeway Jam","","","No"
"4","Live @ Blues Warehouse","Sweet Suzi","Purple Rain","","","No"
"5","Live","Little Buster","Dont Want a Soul","","","No"
"6","Live @ B.W.","Sheffield Steel","Feelin Alright","","","No"
"7","Live","Chaz DePaolo","Sweet Lil Angel","","","No"
"8","Live","Gary Moore","Parisienne Walkways","","","No"
"9","Work for Food","The Dare Ya Band","Love Light","","","No"
"10","Live","Stanton Anderson","Knockin On Heavens Door","","","No"
