"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Soca Mix 15 Bachanal Volume","Machel Montano","Thiefin'","Rondon","","Yes"
"3","Soca Shutdown Vol 1","Machel Montano w/Pitbull","Defense","www.myradiolive.com","","No"
"4","Soca Gold 2010","Alison Hinds","Gimme De Juk Juk","V P Records","","Yes"
"5","Soca Mix 15 Bachanal Volume","Fay Ann Lyons & Busy Signal","Start Wineing RMX","Rondon","","Yes"
"6","Aphrodite","Kylie Minogue","Can't Beat the Feeling","","","Yes"
"7","Life Is...","Smith & Mighty","1, 2 Mic Check","!K7","","No"
"8","Music For men","The Gossip","Pop Goes the World","Columbia","","No"
"9","The Suburbs","Arcade Fire","Empty Room","Merge","","Yes"
"10","Puzzle","Tahiti 80","Made First (Never Forget)","Minty Fresh","","No"
"11","Live at the Fillmore East May 30, 1971","Laura Nyro","Timer/O-o-h Child/Up on the Roof","Columbia","","No"
"12","Lonely Avenue","Ben Folds & Nick Hornby","Picture Window","Nonesuch","","Yes"
"13","Our Little Secret","Edward O'Connell","I Want to Kiss You","Dangerous Oaf Ramp","","Yes"
"14","Live at the House of Tribes","Wynton Marsalis","2nd Line","Blue Note","","No"
"15","It Came From Memphis","Jessie Mae Hemphill","She Wolf","Upstart","","No"
"16","The 21 Greatest Hits","Chuck Berry","memphis, Tennessee","Bescol","","No"
"17","Sings The Browns","Birdnames","Nature's Over","Upset! The Rhythm","","Yes"
"18","On a Tightrope","Marnie Stern","For Ash","Kill Rock Stars","","Yes"
"19","Strange Weather, Isn't It","!!!","The Hammer","","","Yes"
"20","Bitte Orca (Expanded Edition)","Dirty Projectors","Emblem of the World","","","Yes"
"21","Greatest Hits","Al Green","Can't Get Next to You","Motown","","No"
"22","I Can't Stop","Al Green","I'd Still Choose You","Blue Note","","No"
"23","You Are Not Alone","Mavis Staples","I Belong to the Band","","","Yes"
"24","Sharron Jones & The Dap Kings vs. Deichkind","Barrio Katz","My Conditions Of Remmidemmi","mashuptown.com","","Yes"
"25","Stay in My Corner","The Dells","Stay in My Corner","Up Front Records","","No"
"26","RnR HoF 25th Anniversary Concert","Bruce Springsteen & the E Street Band & Friends","Higher & Higher","Live MSG NY, NY 10.29.09","","No"
"27","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
