"Track #","album","artist","title","label","link","new"
"1","live at the royal albert hall","cream","white room","","","No"
"2","","bert kaempfert","when you're smiling","","","No"
"3","what's the story morning glory","oasis","hello","","","No"
"4","deja vu","crosby still nash and young","our house","","","No"
"5","songs from the path","Robert Bruey","ghost","Local","","Yes"
"6","express","Jack's waterfall","send me your love","local","","Yes"
"7","Balancing Meridians","kerry kearney","shine","local","","Yes"
"8","Balancing Meridians","kerry kearney","hard times","local","","Yes"
"9","pop music: the early years","eddie cantor","if you knew susie","","","No"
"10","the best of fw","fats waller","sweet sue, just you","","","No"
"11","pop music: the early years","nora bayes","how you gonna keep em down on the farm","","","No"
"12","pop music: the early years","the mills brothers","diga dig do","","","No"
"13","pop music: the early years","billie holiday w/ teddy wilson's orchestra","these foolish things","","","No"
"14","pop music: the early years","slim and slam","the flat feet floogie","","","No"
"15","","ruth brown","aint got nothing but the blues","","","No"
"16","blues legends","etta james","good rockin daddy","","","No"
"17","","professor longhair","go to the mardi grais","","","No"
"18","blues legends","lightning hopkins","goin' back home","","","No"
"19","","louis jordon","whiskey do your stuff","","","No"
"20","chess box set","little walter","mellow mdown easy","","","No"
"21","chess box set","little walter","juke","","","No"
"22","legend","bob marley","don't worry","","","No"
"23","the story of the kinks","the kinks","the death of a clown","","","No"
"24","billion dollar babies","alice cooper","no more mr nice guy","","","No"
"25","we make this","katie pearlman","we make this","local","","Yes"
"26","home to me","phil minissale","marsh creek tickle","local","","No"
"27","this town","yellow birds w/ rob bush","wall of sound","local","","No"
"28","circles","free grass union","southbound after sunrise","local","","Yes"
