"Track #","album","artist","title","label","link","new"
"1","","The Impressions","im so proud","","","No"
"2","","Etta James","somethings got a hold on me","","","No"
"3","","The Beastie Boys","the new style","","","No"
"4","","James Brown","santa claus go straight to the ghetto","","","No"
"5","","Beck","morning","","","Yes"
"6","","Ike and Tina Turner","proud mary","","","No"
"7","","Red Hot Chili Peppers","behind the sun","","","No"
"8","","Ike and Tina Turner","living for the city","","","No"
"9","","Red Hot Chili Peppers","knock me down","","","No"
"10","","Blue Oyster Cult","cities on flame","","","No"
"11","","leslie and the lys","tune in tokyo","","","No"
"12","","Black Sabbath","black sabbath","","","No"
"13","","Black Sabbath","the wizzard","","","No"
"14","","The Doors","waiting for the sun","","","No"
"15","","Black Sabbath","NIB","","","No"
"16","","Chef Aid(South Park)","chocolate salty balls","","","No"
"17","","Living Color","cult of personality","","","No"
"18","","DJ Jazzy Jeff & The Fresh Prince","parents just dont understand","","","No"
"19","","Steve Winwood","im  a man","","","No"
"20","","The Supremes","santa claus is coming to town","","","No"
"21","","Steve Winwood &blind faith","cant find my way home","","","No"
"22","","Sheryl Crow","a change would do you good","","","No"
"23","","danny kean","heart of gold","","","Yes"
"24","","Sheryl Crow","all i wanna do","","","No"
"25","","Kerry Kearney","fireplug","","","Yes"
"26","","The Detroit Cobras","lets forget about the past","","","No"
"27","","The Detroit Cobras","right around thecorner","","","No"
"28","","Jimi Hendrix","voodoo chile","","","No"
