"Track #","album","artist","title","label","link","new"
"1","","Pepe Deluxe","super sonic","","","No"
"2","","korla pandit","trance dance","","","No"
"3","","wailers","mashi","","","No"
"4","","statesmen","roo buh doo buh doo","","","No"
"5","","les jaguars","guitar jet","","","No"
"6","","eliminators","dawn patrol","","","No"
"7","","twin temple","satans a women","","","No"
"8","","tamrons","wildman","","","No"
"9","","satan's pilgrams","vampiro","","","No"
"10","","jonnie and the cyclones","scrub bucket","","","No"
"11","","The Space Cossacks","Exolumina","","","No"
"12","","Jetpack","The Sound Of Silence","","","No"
"13","","jack bending and the chessmen","double whammy","","","No"
"14","","bailey's nervous kats","devil's run","","","No"
"15","","los lurkers","1","","","No"
"16","","aart brouwer","hey pssst","","","No"
"17","","Atomic Mosquitos","meltdown","","","No"
"18","","coffin daggers","a shot in the dark","","","No"
"19","","die sputniks","sputniks thema","","","No"
"20","","surf bats","moon over marin","","","No"
"21","","langhorns","spy beat","","","No"
"22","","13 crimson ghosts","where eagles dare","","","No"
"23","","cindy and burt","der hounds von baskerville","","","No"
"24","","vistas","moon relay","","","No"
"25","","tiajuna bibles","mexican courage","","","No"
"26","","ghastly ones","robot atomico","","","No"
"27","","Antonio Fargas","Bela's Theme (I Never Drink Wine)","","","No"
"28","","pepe delux","daddy's blazing bbq","","","No"
"29","","avengers vi","heart beat","","","No"
"30","","the fathoms","fathom this","","","No"
"31","","Los Twang! Marvels","Sea Of Glory","","","No"
"32","","tipsy","ugly stadium","","","No"
"33","","sound defects","the theme from the iron horse","","","No"
"34","","messer chups","miss surf","","","No"
