"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Unaccountable Effect","Liz Story","Unaccountable Effect","","","No"
"3","Suzanne Vega","Suzanne Vega","Some Journey","","","No"
"4","Slow Circle","Alex DeGrassi","Midwestern Snow","","","No"
"5","Terraforming","Beginning of the Day","Beyond The City Lights","","","Yes"
"6","Looking Back Moving Forward","The Counterclockwise Ensemble","Beginning of the Day","","","Yes"
"7","The Speed of Trees","Ellis Paul","God's Promise","","","No"
"8","When I Was A Boy","Jane Siberry","Calling All Angels","","","No"
"9","Chap 4 Road Train","Celestial Navigations","The Giant","","","No"
"10","Watchdog","Jim Dexter John Tabacco","Questions Keep Getting Deeper","","","No"
"11","Both Sides Now","Joni Mitchell","Case of You","","","No"
"12","Animation","Jon Anderson","Animation","","","No"
"13","Looking Back Moving Forward","The Counterclockwise Ensemble","Turnpike","","","Yes"
"14","Texodus","Dylan Sneed","The Garden","","","Yes"
"15","The Heart's Swift Foot","Red Tail Ring","A Clearing in the Wild","","","Yes"
"16","Looking Back, Moving Forward","The Counterclockwise Ensemble","Family Song","","","Yes"
"17","Secret Story","Pat Metheny","Above the Treetops","","","No"
