"Track #","album","artist","title","label","link","new"
"1","My Lovers","Kim Waters","It's A Party In Here","","","Yes"
"2","Blue Velvet Soul","Maysa","Good Morning Sunrise","","","Yes"
"3","Single","Blake Aaron","Groove-O-Matic","","","Yes"
"4","Human Nature","BWB","I'll Be There","","","Yes"
"5","Soul Quest","Keiko Matsui","Soul Quest","","","Yes"
"6","Train Keeps a Rolling","Jeff Golub","Pusherman","","","Yes"
"7","In The Moment","PIECES OF A DREAM","Steppers ""D"" Lite","","","Yes"
"8","The World is Mine","Morgan Bouldin","The World is Mine","","","No"
"9","Imagine That","Level 10","Imagine That","","","Yes"
"10","Memphis Blues","Cyndi Lauper","How Blue Can You Get? feat: Johnny Lang","","","No"
"11","After 8","Ronny Jordan","After 8","","","No"
"12","Dave Koz And Friends Summer Horns","Dave Koz","Take 5 feat: Gerald Albright, Mindi Abair, Richard Elliot","","","Yes"
"13","The Beat","Boney James","Powerhouse","","","Yes"
"14","Hacienda","Jeff Lorber","Raptor","","","Yes"
"15","From Where I Stand","Bill Ortiz","Ease My Mind","","","No"
"16","A Rise in the Road","Yellowjackets","Can't We Elope","","","Yes"
"17","Quartette Humaine","Bob James & David Sanborn","Sofia","","","Yes"
"18","Soul Quest","Keiko Matsui","Stingo","","","Yes"
"19","Single","Phillip ""Doc"" Martin","Together Again","","","Yes"
"20","Memphis Blues","Cyndi Lauper","Early In The Mornin' feat:: Allen Toussaint, B. B. King","","","No"
"21","Homefree","Nneena Freelon","You and the Night and the Music","","","No"
"22","Silhouette","Chuck Loeb","Silhouette","","","Yes"
"23","That's When The Blues Begins","Ruff Kutt Blues Band","When a Bluesman Goes to heaven","","","Yes"
"24","We Partyin' Traditional Style","Kermit Ruffins","I Quess I'll Get the Papers and Go Home","","","Yes"
"25","Quartette Humaine","Bob James & David Sanborn","Deep in the Weeds","","","Yes"
