"Track #","album","artist","title","label","link","new"
"1","","Johnny Cash","Tennessee Flat-Top Box","","","No"
"2","","Frank Lee","Bygone Thing","","","Yes"
"3","","Pete Mancini","Don't Ask (If You Don't Want To Know)","","","Yes"
"4","","Ronald Isley/Isley Brothers ft Beyoncé","Make Me Say It Again, Girl","","","No"
"5","","Carolyn Wonderland","Texas Girl and her Boots","","","Yes"
"6","","Jenny & The Mexicats","Sonido de Tu Voz","","","No"
"7","","Chuck Berry & Bo Diddley","Stay Sharp","","","No"
"8","","Dusty Springfield","The Windmills Of Your Mind","","","No"
"9","","Noel Harrison","THe Windmills Of Your Mind","","","No"
"10","","Jay & the Americans","Sunday and Me","","","No"
"11","","Lighthouse","Sunny Days","","","No"
"12","","Alton Ellis & the Flames","Rock Steady","","","No"
"13","","Amanda Opelt","Whale (Confession)","","","No"
"14","","Dr. John ft Aaron Neville & Katie Pruitt","End Of the Line","","","Yes"
"15","","Albert King & Stevie Ray Vaughan","Blues at Sunrise","","","No"
"16","","Jack White","The White Raven","","","Yes"
"16","","Danger Mouse & Black Thought","Aquamarine (ft Michael Kiwanuka)","","","No"
"17","","Cassandra House","Sideline","","","Yes"
"18","","Cafuné","Tek It (acoustic)","","","Yes"
"19","","Regina Spector","SugarMan","","","Yes"
"20","","Deidre McCalla","Shoulder To the Wheel","","","Yes"
"21","","Angel Olsen","Through the Fires","","","Yes"
"22","","Natalie Imbruglia","Torn (acoustic MTV)","","","No"
"23","","Johnny Clegg & Savuka","When the System Has Fallen","","","No"
"24","","Moody Blues","Don't You Feel Small","","","No"
"25","","Moody Blues","Running Water","","","No"
"26","","Moby ft Apollo Jane & Deitrick Haddon","Why Does My Heart Feel So Bad","","","No"
"27","","John Coltrane & Johnny Hartman","They Say It's Wonderful","","","No"
