"Track #","album","artist","title","label","link","new"
"1","The Third World","Abdul Hannan","Awareness Part One (excerpt)","","","No"
"2","","break","","","","No"
"3","4-15-76 Ann Arbor, MI","Cecil Taylor Unit","Wavelets (excerpt)","","","No"
"4","5-3-85 Wuppertal, Germany","David S. Ware Trio","Track 1","","","No"
"5","","break","","","","No"
"6","Flight Of i","David S. Ware Quartet","Aquarian Sound","","","No"
"7","Third Ear Recitation","David S. Ware Quartet","East Broadway Run Down","","","No"
"8","Wisdom Of Uncertainty","David S. Ware Quartet","Antidromic","","","No"
"9","","break","","","","No"
"10","8-29-99 Saalfelden, Austria","David S. Ware Quartet","Aquarian Sound","","","No"
"11","","break","","","","No"
"12","1-26-02 Clusone, Italy","David S. Ware Quartet","Freedom Suite","","","No"
"13","","break","","","","No"
"14","Threads","David S. Ware String Ensemble","Ananda Rotation","","","No"
