"Track #","album","artist","title","label","link","new"
"1","Blue Tears","Sam Taylor","Not Tired of Living","","http://www.myspace.com/sambluzmantaylor","No"
"2","memphis Horns","memphis Horns","I've been loving you too long","","http://www.memphishorns.com","Yes"
"3","Rackem up","Anson Funderburgh","Hold that Train Conductor","","http://www.ansonandtherockets.com","Yes"
"4","Skin Deep","Buddy Guy","Hammer and Nails","","http://www.buddyguy.com","Yes"
"5","Live at Fillmore East","Allman Brothers","Done Somebody Wrong","","http://www.allmanbrothersband.com","No"
"6","Phantom Blues","Taj Mahal","Love her with a Feeling","","http://www.tajblues.com","Yes"
"7","If all you have a Hammer","Harmonica Shah","If you don't leave I'll get someone who will","","http://www.southsidela.com/3.html","Yes"
"8","Live at the Blues Warehouse","JPBlues","As the Crow Flys","","http://www.jpblues.com","Yes"
"9","Live at Paula Jeans","Sam Taylor","SUmmertime","","http://www.myspace.com/sambluzmantaylor","No"
"10","Double Dealin","Lucky Peterson","It ain't Safe","","http://www.luckypeterson.com","No"
"11","Memphis Horns","Memphis Horns","Holding on to Love","","http://www.memphishorns.com","Yes"
"12","King Bee Boogie","Frank Latorre and the King Bees","Louisiana Rain","","http://www.kingbeesny.com","Yes"
"13","Means to the End","Great Ceasers Ghost","Definately Maybe","","http://www.greatceasersghost.com","Yes"
"14","Anthology","Paul Butterfield","Work Song","","http://en.wikipedia.org/wiki/Paul_Butterfield","No"
"15","Die Happy","JPBlues Band","Die happy","","http://www.jpblues.com","Yes"
"16","Dirty Pool","Melvin Taylor","Right Place Wrong Time","","http://www.melvintaylormadeblues.com/","Yes"
"17","Push Comes to Shove","John Hammond","Heartache Blues","","http://www.johnhammond.com","No"
"18","Squel","Swamp Cabbage","new Voodoo Boogie","","http://www.swampcabbage.com/2.0/","Yes"
"19","Jailbait","Anni Piper","Blow My cares away","","http://www.annipiper.com","Yes"
"20","Fulltime Work","Rockin jake","Only Love can Conquer hate","","http://www.rockinjake.com","Yes"
"21","When the Blues Hit you","Lester Davenport","Walkin the Streets at Midnight","","http://en.wikipedia.org/wiki/Lester_Davenport","No"
"22","Take me Witcha","Ronnie Baker Brooks","I had my Chance","","http://www.ronniebakerbrooks.com","Yes"
"23","Soul Sessions","Joss Stone","Some kind of Wonderful","","http://www.jossstone.com","Yes"
"24","Across the Univerxe","Dana Fuchs","Don't let me Down","","http://www.danafuchs.com","No"
"25","Stripped Down","Todd Wolf","Three O'Clock in the Morning","","http://www.toddwolf.com","Yes"
"26","Free to Go","Donna Hopkins","Dirty Alabama Road","","http://www.donnahopkins.com","No"
"27","Live Bait","Caroline Aiken","madmen Across the water","","http://www.carolineaiken.com","No"
"28","Ten Till Midnight","Sean Chambers","Ten Till Midnight","","http://www.seanchambers.com","Yes"
"29","Ten Till Midnight","sean Chambers","Blues and Rock and Roll","","http://www.seanchambers.com","Yes"
"30","Still Going Strong","Sandy Mac","Drunked","","http://www.myspace.com/sandymacband","Yes"
"31","Hight and Mighty","Gov't Mule","Nothing Again","","http://www.themule.net","No"
"32","Times are Changine","Bernard Allison","The Way Love was Meant to be","","http://www.bernardallison.com","No"
"33","Don't lay the blues on me","Carl Weathersby","your love is everything","","http://www.carlweathersby.org","No"
"34","A Bridge of Blues","Joe Bonamassa","Bridge to better days","","http://www.joebonamassa.com","No"
"35","Luthers Blues","Luther Guitar Jr Johnson","Mother in Law blues","","http://www.rhapsody.com/luther-guitar-jr-johnson","No"
"36","This is Buddy Guy","Buddy Guy","You Give me Fever","","http://www.buddyguy.com","No"
"37","Six Strings Away","waylon Jennings","Nothing worth Takin or Leavin","","http://www.waylon.com","No"
"38","King Bee Boogie","Frank latorre and the King Bees","Candy Apple purple with red and yellow flames","","http://www.kingbeesny.com","No"
"39","Lie to Me","Johnny lang","Lie to Me","","http://www.johnnylang.com","No"
"40","Crown of Creation","Jefferson Airplane","House at Pooneil Corners","","http://www.jeffersonairplane.com","No"
"41","Best of","Rolling Stones","Sister Morphine","","","No"
"42","Hittin the Note","Allman Brothers Band","Desdemona","","http://www.allmanbrothersband.com","No"
"43","The Band","The Band","It Makes no Differance","","","No"
"44","Vee Jay Years","John Lee Hooker","Your Looking Good Tonight","","","No"
"45","Fandango","ZZ Top","Meledy","","","No"
"46","Some Kind of Hurricane","Phil Grande","I'll Never mistreat Love again","","","No"
"47","Anthology","The Beatles","You Really got a hold on me","","","No"
"48","Vol2","The Commitments","hard to Handle","","","No"
"49","Deja Vu","Crosby Stills nash and Young","Wooden Ships","","","No"
"50","Live and Kicking","Willie Nelson","Nightlife","","","No"
"51","they aint Making Jews Like Jesus anymore","Kinky Freidman","Watret or Watret","","","No"
"52","The Animals","Animals","Don't let me be misunderstood","","","No"
"53","Motowns Greatest","The Temptations","papa was a rolling Stone","","","No"
"54","Blue Moon","Cadillac Moon","Till You come back to me","","","No"
"55","paperback Writer","The Beatles","paperback writer","","","No"
"56","The best of","The Eagles","Peaceful Easy Feeling","","","No"
"57","2400 Fulton Street","Jefferson Airplane","Lets Get Together","","","No"
"58","Full time Work","Rocking jake","Going Back to the Big Easy","","","Yes"
"59","Best of","alabama","Feels So Right","","","No"
"60","best of","Carrie Underwood","Before he Cheats","","","No"
"61","Singles","Soupy Sales","Pakalafika","","","No"
"62","Blue Tears","Sam Taylor","Someone to Hold","","","No"
