"Track #","album","artist","title","label","link","new"
"1","Sex Change (2007)","Trans Am","Conspiracy Of The Gods","","","No"
"2","Arular (2007)","M.I.A.","10","","","No"
"3","Disastro","Sonny J","Strange Things","","","No"
"4","Marina Gasolina","Bonde Do Role","Marina Gasolina (Fake Blood Remix)","","","No"
"5","Viva! La Woman","Cibo Mato","Beef Jerky","","","No"
"6","Tipsy Remix Party","Tipsy","Fur Teacup","","","No"
"7","","Bush Tetras","Too Many Creeps (1980)","","","No"
"8","Pork Soda (1993)","Primus","Mr. Krinkle","","","No"
"9","Dark Night Of The Soul","Danger Mouse And Sparklehorse Featuring David Lynch","Pain","","","Yes"
"10","Original Fire (1997)","Meat Beat Manifesto","It's The Music","","","No"
"11","Endtroducing.....","DJ Shadow","Napalm Brain / Scatter Brain","","","No"
"12","Lost Highway SNTK","Trent Reznor","Driver Down","","","No"
"13","Power Of Pussy (1990)","Bongwater","What Kind Of Man Reads Playboy?","","","No"
"14","Latin","Holy Fuck","P.I.G.S. / Silva & Grimes","XL","","Yes"
"15","Further","The Chemical Brothers","Dissolve","Astralwerks","","Yes"
"16","Altered Beats (1996)","Bill Laswell","Ancient Style","","","No"
"17","","Dr. Octagon","Blue Flowers","","","No"
"18","","Led  Zeppelin Snoop Dog","Drop It Like It's A Whole Lott","","","No"
"19","","AMOR FATI","Rock n Roll","","","No"
"20","Dirty Bomb","Filastine","The Sinking Ship","","","No"
"21","The Magnificent Void","Steve Roach","Altus","","","No"
"22","Mullholland Drive","Angelo Badalamenti","Silencio","","","No"
"23","Live","Upsilon Acrux","Expiration Date","MPM","","Yes"
"24","pink floyd bluegrass","pink floyd bluegrass","","","","No"
"25","The Yes Album","Yes","The Clap","","","No"
"26","Rodrigo y Gabriela","Rodrigo y Gabriela","Juan Loco","","","No"
"27","One-Armed Bandit","Jaga Jazzist","Book Of Glass","","","No"
"28","Now","Stark Reality","Comrades","","","No"
"29","o","Tilly & The Wall","Falling Without Knowing","","","No"
"30","Gravy Deco","Robyn Hitchcock","Young People Scream","","","No"
"31","Parallel Lines","Blondie","Fade Away And Radiate","","","No"
"32","Barrett","Syd Barrett","Love Song","","","No"
"33","Rubber Soul","The Beatles","Think For Yourself","","","No"
"34","Jesus Christ Superstar","Andrew Lioyd Webber","Everything's Alright","","","No"
"35","Imagine Our Love","Lavender Diamond","Garden Rose","","","No"
"36","Jewels For Sophia","Robyn Hitchcock","Mexican God","","","No"
"37","Nilsson Scmilsson","Harry Nilsson","Early In The Morning","","","No"
"38","","Bill Monroe & The Bluegrass Boys","Blue Moon Of Kentucky","","","No"
"39","The Merle Travis Story","Merle Travis","Dark As A Dungeon","","","No"
"40","","Lefty Frizzell","Long Black Veil","","","No"
"41","Love To Live","The Living Sisters","(You Don't Know) How Glad I Am","","","No"
"42","Middle Cyclone","Neko Case","Magpie To The Morning","","","No"
"43","Beggars Banquet","The Rolling Stones","Salt Of The Earth","","","No"
