"Track #","album","artist","title","label","link","new"
"1","","Rino Gaetano","E Cantava Le Canzoni","","","No"
"2","","Rino Gaetano","Capofortuna","","","No"
"3","","Rino Gaetano","Spendi spandi effendi","","","No"
"4","","Raffaella Carrà","Conta Su Di Me","","","No"
"5","","Raffaella Carrà","E Salutala Per Me","","","No"
"6","","Raffaella Carrà","Perdono, Non Lo Faccio Piu'","","","No"
"7","","Nomadi","Buonanotte Ai Sognatori","","","No"
"8","","Nomadi","Come Potete Giudicar","","","No"
"9","","Nomadi","Io Vagabondo","","","No"
"10","","Giada Valenti","Caruso","","","No"
"11","","Giada Valenti","Quando, Quando, Quando -Tell Me When","","","No"
"12","","Giada Valenti","Io Che Non Vivo Senza Te","","","No"
"13","","Giada Valenti","Tell Him I Love Him / Dicitencello Vuje","","","No"
"14","","Gianmaria Testa","Il Valzer Di Un Giorno","","","No"
"15","","Gianmaria Testa","L'albero Del Pane","","","No"
"16","","Gianmaria Testa","Lampo","","","No"
"17","","Caterina Caselli","Cento giorni","","","No"
"18","","Caterina Caselli","La mia vita, la nostra vita","","","No"
"19","","Caterina Caselli","Sono Bugiarda","","","No"
"20","","Domenico Modugno","Resta cu' mme","","","No"
"21","","Domenico Modugno","Piange...Il Telefono","","","No"
"22","","Domenico Modugno","Malarazza","","","No"
"23","","New Trolls","Quella Carezza Della Sera","","","No"
"24","","New Trolls","Il serpente","","","No"
"25","","New Trolls","Quella musica","","","No"
"26","","Nicola Piovani","Il Camorrista","","","No"
"27","","Nicola Piovani","Il Sole Anche Di Notte","","","No"
