"Track #","album","artist","title","label","link","new"
"1","","stoned jesus","black woods","","","No"
"2","dopethrone","electric wizard","weird tales (electric frost - golgotha - altar of melektaus)","","","No"
"3","paranoid","black sabbath","electric funeral","","","No"
"4","seasons in the abyss","slayer","dead skin mask","","","No"
"5","time travelling blues","orange goblin","the man who invented time","","","No"
"6","","dio","holy diver","","","No"
"7","","black flag","6 pack","","","No"
"8","","bad brains","big take over","","","No"
"9","unknown pleasures","joy division","shadowplay","","","No"
"10","","misfits","die die my darling","","","No"
"11","","cabaret nocturne","dance or die","","","No"
"12","unknown pleasures","joy division","day of the lords","","","No"
"13","","lebanon hanover","hollow sky","","","No"
"14","","sigmund krähe","time is running out","","","No"
"15","","so inagawa","selfless state","","","No"
"16","","vivaldi","winter (organ)","","","No"
"17","","aleksandir","yamaha","","","No"
"18","","princess chelsea","too many people","","","No"
"19","halfaxa","grimes","swang song","","","No"
"20","","tchaikovsky","march of the wooden soldiers (synthesized)","","","No"
"21","mezame no hakobune","kenji kawai","百禽 HYAKKIN","","","No"
"22","","yoko kanno/origa","inner universe","","","No"
"23","渦になる","kinoko teikoku","WHIRLPOOL","","","No"
"24","","galaxie 500","leave the planet","","","No"
"25","","crumb","locket","","","No"
"26","heaven and earth","kamasi washington","street fighter mas","","","Yes"
"27","","japanese breakfast","the body is a blade","","","No"
"28","","alvvays","party police","","","No"
"29","lush","snail mail","let's find an out","","","No"
"30","","koji kondo","great fairy fountain","","","No"
"31","","the yearning","how do you make somebody fall in love?","","","No"
"32","","dukas","la péri","","","No"
