"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Massachusetts","Lori McKenna","Better With Time","","","Yes"
"3","Black Flowers v.3","Lynn Miles","The One You're Waiting For","","","Yes"
"4","How To Sleep in a Stormy Boat","Amy Speace","In Salida","","","Yes"
"5","Voice in the Wilderness","Ian Tamblyn","Tiger Lily Road","","","No"
"6","","Set # 2","","","","No"
"7","The Beast in Its Tracks","Josh Ritter","Nightmares","","","Yes"
"8","Graceland","Paul Simon","Under African Skies","","","No"
"9","The Dark Gift of Time","Christine Collister","The Whole Night Sky","","","No"
"10","","Set # 3","","","","No"
"11","Solo Acoustic Vol.2","Jackson Browne","In The Shape Of A Heart","","","No"
"12","Another Life","James Maddock","Arizona Girl","","","Yes"
"13","Enlightenment","Van Morrison","So Quiet In Here","","","No"
"14","","Set # 4","","","","No"
"15","Massachusetts","Lori McKenna","Love Can Put It Back Together","","","Yes"
"16","We Have Made A Spark","Rose Cousins w/Mark Erelli","If I Should Fall Behind","","","Yes"
"17","The Lone Bellow","The Lone Bellow","You Can Be All Kinds of Emotional","","","Yes"
"18","A Piece of What You Need","Teddy Thompson","The Things I Do","","","No"
"19","","Set # 5","","","","No"
"20","Child Ballads","Anais Mitchell & Jefferson Hamer","Tam Lin","","","Yes"
"21","Season of the Witch","The Strangelings","Matty Groves","","","No"
"22","Liege & Lief","Fairport Convention","Come All Ye","","","No"
"23","","Set # 6 - In studio visit with Wreckless Eric & Amy Rigby","","","","No"
"24","A Working Museum","Wreckless Eric & Amy Rigby","A Darker Shade of Brown","","","Yes"
"25","(live in the studio)","Wreckless Eric & Amy Rigby","Please Be Nice to Her","","","No"
"26","(live in the studio)","Wreckless Eric & Amy Rigby","Do You Remember That?","","","No"
"27","Wreckless Eric & Amy Rigby","Wreckless Eric & Amy Rigby","I Still Miss Someone","","","No"
"28","","Set # 7 - Dylan for Cinco de Mayo","","","","No"
"29","I'm Not There Soundtrack","Jim Jones & Calexico","Goin' To Acapulco","","","No"
"30","Desire","Bob Dylan","Durango","","","No"
