"Track #","album","artist","title","label","link","new"
"1","...And the Battle Begun","rx bandits","...And the Battle Begun","","","No"
"2","easter","these arms are snakes","Horse Girl","","","No"
"3","Tree, Swallows, Houses","Maps & Atlases","Everyplace is a House","","","Yes"
"4","Ear Candy for the Headphone Trippers","Days Away","I'm Sorry I Told You All My Secrets","","","Yes"
"5","Patagonian Rats","Tera Melos","Aped","","","No"
"6","Fang Island","Fang Island","Daisy","","","No"
"7","Loverboy/Dog Days","Miserable","Gasoline","","","Yes"
"8","guidance","Russian Circles","Vorel","","","No"
"9","Disappointment Island","TTNG","A Chase of Sorts","","","Yes"
"10","Gangs","And So I Watch You From Afar","7 Billion People all Alive at Once","","","Yes"
"11","On Dark Horses","Emma Ruth Rundle","Darkhorse","","","Yes"
"12","","Big Walnuts Yonder","Sponge Bath","","","No"
"13","dear","Boris","Absolutego","","","No"
"14","Drugs to the Dear Youth","Tera Melos","40 Rods to the Hog's Head","","","Yes"
"15","Hiss Spun","Chelsea Wolfe","Vex","","","Yes"
"16","Bosnian Rainbows","Bosnian Rainbows","Eli","","","Yes"
"17","Some Heavy Ocean","Emma Ruth Rundle","Haunted Houses","","","Yes"
"18","","Zorch","We All Die Young","","https://www.youtube.com/watch?v=8xOpoHf2XWY","No"
"19","Face Tat","Zach Hill","Face Tat","","","Yes"
"20","No One Loves You","Blis.","Take Me Home","","","Yes"
"21","noise","Boris","Melody","","","No"
"22","No Trail and Other Unholy Paths","Jaye Jayle","Ode to Betsy","","","Yes"
"23","Animals","TTNG","Baboon","","","No"
"24","Animals acoustic","TTNG","Panda","","","No"
"25","","Guy Lombardo & His Royal Candiens","Auld Lang Syne","","https://www.youtube.com/watch?v=a-yDj8RUSis","No"
