"Track #","album","artist","title","label","link","new"
"1","","Coach ft. The Game & Nottz","Back in the day","","","No"
"2","","Him Lo","Bank Heist","","","No"
"3","","King Shampz & Azlan","Beware of the Wrong","","","No"
"4","","Showbiz of D.I.T.C ft.M.Gage & Tashane","Caffeine","","","No"
"5","","D.I.T.C. ft A.G.","Chain Gang","","","No"
"6","","Al Shid","Clubber Lang","","","No"
"7","","Sonny Seeza","Everywhere","","","No"
"8","","Lyric Jones & Sean Rosati","Fly Aura","","","No"
"9","","J-Zone","Go Back to Selling Weed","","","No"
"10","","Planet Asia & DJ Concept ft. Marvelous Mag","International","","","No"
