"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny Rich","Choo-Choo Polka","P.C. of  Nebraska","","No"
"2","POLISH AND PROUD","LI'L TEDDY & BERNIE GORAK","Piewszy Raz, La Widzia I Polka","P.C. of  Nebraska","","No"
"3","LIVE AT THE LAKESIDE BALLROOM","John Stanky and The Coal Miners","Tinker Polka","Stan-Dot Records","","No"
"4","""Polka Spree By The Sea""","Bernie Goydish Orchestra","Promises, Promises Polka","P.C. of  Nebraska","","No"
"5","24 Greatest Hits","Walter Ostanek","Beer Barrel Polka","Sunshine","","Yes"
"6","Forever in Time","Rich Bobinski Orchestra","Droga Mamo Waltz","R B O","","No"
"7","""Polish Sweethearts""","Cousin Eddie and his orchestra","Jasiu Jasiu Waltz","P.C. of  Nebraska","","No"
"8","Everyboody Polka","Eddie Blazoncky's Versatones","OJ KASIU","Bel-Aire Records Co.","","No"
"9","PLAYING WITH MY BAND","Rich Bobinski Orchestra","Rich Bobinski's Past Hits","R B O","","No"
"10","POLKA CRAZY","Instrumentals","Suicide Polka","P.C. of  Nebraska","","No"
"11","Unforgettable Hits 1994","Ray Henry ""The Polka Mastro","Ballroom Polka","DEB RECORDS","","No"
"12","THE KING'S TREASURES","STAS' GOLONKA & the Chicago Masters","Chodzi Lodzia Polka","Stas Golonka","","Yes"
"13","22 Polkas and Waltzes","Walter Ostanek & his band","Francis Polka","Sunshine","","Yes"
"14","#5 POLKAS","HEAVY CHICAGO","Best Man Polka","P.C. of  Nebraska","","No"
"15","LITHUANIA, MY OWN..","THE STATE SONG AND DANCE E ENSEMBLE 'LIETUVA'","SENBERNIO DAINA / A BACHELOR'S SONG","LIETUVA","","No"
"16","Face The Music","The Magitones","That Old Time Feeling Polka","P.C. of  Nebraska","","No"
"17","ALPINE Schlager GOLD","Hank Haller Ensemble","Addio Donna Grazia","H H E","","No"
"18","BACK BY POPULAR DEMAND","""JOLLY JOE"" TIMMER","Swiss Boy Polka","Rave Record Co.","","No"
"19","SING AND DANCE","PENNSYLVANIA MERRY MAKERS","Oberek Medley","P.C. of  Nebraska","","No"
"20","POLKA CELEBRATION","JOEY MISKULIN AND WALTER OSTANEK","PLATT'S POLKA","Sunshine","","Yes"
"21","VERSALICIGUS!","Eddie Blazoncky's Versatones","HEY BARTENDER","Bel-Aire Records Co.","","No"
"22","FLIRTY SQUIRTY DYNGUS DAY PARTY HITS","Jerry Darlak & Buffalo Touch","Jailbird Polka","Sunshine","","No"
"23","""Better Than Ever""","Ray Henry and his Orchestra","KITTEN Oberek","STELJO","","No"
"24","Follow Directions","New Direction","It's Polka Time Somewhere Polka","Sunshine","","Yes"
"25","At Last","Rosie And The Jammers","BAD BAD LEROY BROWN","Rosie","","No"
"26","'it's No Joke""","THE MICHICAN POLKA-TELS","Mother-In-Law Polka","P.C. of  Nebraska","","No"
"27","SLOVENIAN FAVORITES","Hank Haller Ensemble","Rom Pom Pom Polka","H H E","","No"
"28","Chicago","Li'l Richard and his Polka All-Stars","Hey Pretty Girl Polka","Li'l Richard Productions","","No"
"29","'POLISH AND PROUD'","LI'L TEDDY & BERNIE GORAK","Dojrzala Lipa Widzia Polka","P.C. of  Nebraska","","No"
"30","""Polka Spree By The Sea""","Bernie Goydish Orchestra","At Woodbridge Center","P.C. of  Nebraska","","No"
"31","24 Greatest Hits","Walter Ostanek","Buffalo Schottische","Sunshine","","Yes"
"32","Forever in Time","Rich Bobinski","Skinny Minnie Polka","R B O","","No"
"33","Everbody Polka","Eddie Blazoncky's Versatones","Hej Goralu Polka","Bel-Aire Records Co.","","No"
"34","PLAYING WITH MY BAND","Rich Bobinski Orchestra","Fireplace Oberek","R B O","","No"
"35","Unforgettable Hits 1994","Ray Henry ""The Polka Mastro","Happy Soider Oberek","DEB RECORDS","","No"
"36","THE KING'S TREASURES","STAS' GOLONKA & the Chicago Masters","Baby Doll Polka","Stas Golonka","","Yes"
"37","22 Polkas and Waltzes","Walter Ostanek","Polka Magic Polka","Sunshine","","Yes"
"38","LITHUANIA, MY OWN..","THE SONG AND DANCE ENSEMBLE 'LIETUVA'","DOLIJUTE, DOLIJO / DOLIJUTE, DOLIJO","LETUVA","","No"
"39","ALPINE Schlager GOLD","Hank Haller Ensemble","Mutter Ich Sag Danke Schon","H H E","","No"
"40","BACK BY POPULAR DEMAND","""JOLLY JOE"" TIMMER","Glub, Glub, Glub Polka","Rave Record Co.","","No"
"41","SING AND DANCE","PENNSYLVANIA MERRY MAKERS","Saxo Polka","P.C. of  Nebraska","","No"
"42","POLKA CELEBRATION","JOEY MISKULIN AND WALTER OSTANEK","I'M NOBODY'S BABY POLKA","Sunshine","","No"
"43","VERSALICIGUS!","Eddie Blazoncky's Versatones","THE LAST THING ON MY MIND","Bel-Aire Records Co.","","No"
