"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","The Blues Keep Following Me Around","Billy Branch","Should Have Known Better","Verve","","No"
"3","Rare Genius","Ray Charles","I'm Gonna Keep On Singin'","Ray Charles Foundation","","No"
"4","Transcendental Blues","Steve Earle","Transcendental Blues","Artemis Records","","No"
"5","Say Africa","Vusi Mahlasela","Conjecture Of The Hour","ATO Records","","No"
"6","Uptownship","Hugh Masekela","Naledi","RCA","","No"
"7","Vision Over People","Tony Cedras","Ayeko (I Don't know)","Gorilla Records","","No"
"8","San Bonan","Bakithi Kumalo","My Elizabeth","Siam Records","","No"
"9","Interview - 08.16.2013","Bakithi Kumalo","Live on WUSB  11:05 - 11:20","","","No"
"10","In Front Of My Eyes","Bakithi Kumalo","Grazin' In The Grass","Siam Records","","No"
"11","Graceland","Paul Simon","I Know What I Know","Warner Bros.","","No"
"12","Together At The Buebird Cafe","Guy Clark","Baby Took A Limo To Memphis","American Records","","No"
"13","The Easter Tapes","Steve Goodman","Chicken Cordon Blues","Oh Boy!","","No"
"14","Twistable Turnable Man","Bobby Bare Sr.","The Living Legend","Sugar Hill","","No"
"15","The Very Best of Outlaw Country","Waylon Jennings & Willie Nelson","Good Hearted Woman","Columbia Legacy","","No"
"16","The Very Best of Outlaw Country","Jessi Colter","Why You Been Gone So Long","Columbia Legacy","","No"
"17","The Very Best of Outlaw Country","Waylon Jennings","Are You Sure Hank Done It This Way","Columbia Legacy","","No"
"18","The Very Best of Outlaw Country","Johnny Cash","Cocaine Blues","Columbia Legacy","","No"
"19","The Very Best of Outlaw Country","Billy Joe Shaver","I Need To Get To Georgia On A Fast Train","Columbia Legacy","","No"
"20","Hapa Haole Hit Parade","Hot Steel & Cool Ukulele","I'm Pau","s/r","","No"
"21","Electric Dirt","Levon Helm Band","When I Go Away","Vanguard","","No"
