"Track #","album","artist","title","label","link","new"
"1","Walking Life","Alex Jones / Tabacco/ Lennon","21st Century Rant","","","No"
"2","This Is What We Are","Fuckshovel","Long Time Dead","","","No"
"3","Boson Kabloona Waitin' Around","Tabacco","J.E.L.L.O","f/x Records","","No"
"4","Kama Sutra Rodeo","Susan DeVita","Suicide By Snake","Maple City Record","","No"
"5","40 Licks","Rolling Stones","Street Fighting' Man","","","No"
"6","Best Of","The Pretenders","Message Of Love","","","No"
"7","Soundcloud","Dunx Always","Doubting Gravity","soundcloud","","Yes"
"8","Dan Reed Network","Dan Reed Network","Ritual","","","No"
"9","Dan Reed Network","Dan Reed Network","World Has A Heart Too","","","No"
"10","100% Columbia","Fun Loving Criminals","Korean Bodega","","","No"
"11","The Best Of","Stray Cats","Stray Cat Strut","","","No"
"12","Adventures in Utopia","Utopia","You Make Me Crazy","","","No"
"13","Something / Anything","Todd Rungren","I Saw The Light","","","No"
"14","Live","Gerome St. John Blake","Lonely","","","Yes"
"15","Emotional Rescue","Rolling Stones","Let Me Go","","","No"
"16","Cheap Trick","Cheap Trick","Mandocello","","","No"
