"Track #","album","artist","title","label","link","new"
"1","Movies On Demand 2","Consequence","Catch A Bad One","","","Yes"
"2","God's Son","Nas","Book Of Rhymes","","","No"
"3","","Quazar","Abuelita","","","No"
"4","Radical","OFWGKTA","Everything Thats Yours","","","No"
"5","I'm Better Than You","Mickey Factz","Legend","","","No"
"6","Where Is CH Process","Charles Hamilton","Pretty In Pink","","","Yes"
"7","","Freddie Gibbs","Heads Of The Heads","","","Yes"
"8","Warning Shots 2","Saigon","Fatherhood","","","No"
"9","Higher Learning 2","Fashawn","Big Dreams","","","Yes"
"10","Purp And Patron","Game","The Kill","","","Yes"
"11","Bastard","Tyler, The Creator","Session","","","No"
"12","Raw","Hopsin","Noctural Rainbows","","","No"
"13","Death Is Certain","Royce Da 5'9""","Beef","","","No"
"14","HFM 2","Lloyd Banks","Start It Up","","","No"
"15","Blue Collar","Rhymefest","More","","","No"
"16","Lupe Fiasco's Food And Liquor","Lupe Fiasco","The Emperor's Soundtrack","","","No"
"17","Man On The Moon II: The Legend Of Mr. Rager","Kid Cudi","Mr. Rager","","","No"
