"Track #","album","artist","title","label","link","new"
"1","A New High","I Love You Airlines","Diamond Disguise","","","Yes"
"2","Viva La Juerga","Diego's Umbrella","Fiberoptic elflord","","","Yes"
"3","I Wish That I Could See You Soon","Herman Dune","#3","","","Yes"
"4","A Mad and Faithful Telling","Devotchka","Transliteration","","","Yes"
"5","Kensington Heights","Constantines","New King","","","Yes"
"6","Tigers On Fire","Tiger Saw","Kick & Snare","","","No"
"7","The Light at the end of the tunnel is a train","Whitey","Non Stop","","","No"
"8","Insert Parallel Universe","Zea","New Kicks","","","No"
"9","Minimalista","Beat Club","Line Damage (extended)","","","Yes"
"10","Paper Planes  Homeland Security Remixes","MIA","Paper Planes (DFA Remix)","","","Yes"
"11","Afterparty Babies","Cadence Weapon","True Story","","","Yes"
"12","Teenage Bad Girl Cocotte V2.0","Scissors Sisters","I don't feel like dancin' Teenage Badgirl Remix","","","No"
"13","Pop Up","Yelle","Les Femmes","","","Yes"
"14","We Have You Surrounded","The Dirtbombs","Indivisible","","","Yes"
"15","Entertainment!","Gang of Four","I Found That Essence Rare","","","No"
"16","The Definitive Editions","Misson of Burma","Weatherbox","","","Yes"
"17","Boys and Girls in America","Hold Steady","You Can Make Him Like You","","","No"
"18","Oi Oi Oi Remixed","Boys Noize","Shine Shine (Apparat Remix)","","","Yes"
"19","Crystal Castles","Crystal Castles","Courtship Dating","","","Yes"
"20","Parklife","Blur","Boys and Girls","","","No"
"21","Pershing","Someone Still Loves You Boris Yeltsin","Dead Right","","","Yes"
"22","Made in the Dark","Hot Chip","One Pure Thought","","","Yes"
"23","Attack & Release","The Black Keys","I Got Mine","","","Yes"
"24","Attack, Decay, Sustain, Release","Simian Mobile Disco","I Got This Down","","","No"
"25","Tigers On Fire","Tiger Saw","Distance","","","No"
"26","I'll Be Lightning","Liam Finn","Lead Balloon","","","Yes"
"27","Distortion","The Magnetic Fields","California Girls","","","Yes"
"28","Down The Elements","Japancakes","A.W.","","","Yes"
