"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Memphis Slim","Steppin Out","","","No"
"3","BBC Sessions","Cream","Steppin Out","","","No"
"4","Graham Bond Organization","Graham Bond Organization","Dick's Instrumental","","","No"
"5","Graham Bond Organization","Graham Bond Organization","Camels & Elephants","","","No"
"6","Goin Back Home","Ginger Baker Trio","Rambler","","","No"
"7","Live","Ginger Baker w/Fela Kuti","Let's Start","","","No"
"8","Elysian Encounter","Baker/Gurvitz Army","People","","","No"
"9","Around The Next Dream","BBM(Bruce,Baker,Moore(","Waiting In The Wings","","","No"
"10","Sunrise On The Sufferbus","Masters Of Reality(Ginger Baker)","She Got Me(When She Got Her Dress On)","","","No"
"11","Fresh Cream","Cream","The Coffee Song(bonus track)","","","No"
"12","Disraeli Gears","Cream","Lawdy Mama(bonus track)","","","No"
"13","Blind Faith","Blind Faith","Sleeping In The Ground(bonus track)","","","No"
"14","SOUL SET","SOUL SET","SOUL SET","","","No"
"15","Live KEXP","Delvon Lamarr Trio","Top Going Down Bottom Going Up","","","Yes"
"16","","Chuck Willis","C C Rider","","","No"
"17","","Chuck Willis","Ease The Pain","","","No"
"18","","Chuck Willis w/King Curtis","Stop & Thinkk","","","No"
"19","Motown Unreleased 1969","Ivy Jo(Hunter)","Ask The Lonely","","","Yes"
"20","Motown Unreleased 1969","David Ruffin","One Lucky Day (I Found You)","","","Yes"
"21","","Martha Reeves & the Vandellas","In My Lonely Room","","","No"
"22","","Martha Reeves","Wild Night","","","No"
"23","Out Of The Blue","Willie Hightower","Easy Lovin","","","No"
"24","Three Chords & the Truth","Van Morrison","If We Wait For Mountains","","","Yes"
"25","Versatile","Van Morrison","I Get A Kick Out Of You","","","No"
"26","Valve Bone Woe","Chrissie Hynde","I Get Along Without You Very Well","","","Yes"
"27","Strange Weather","Marianne Faithful","Love Life & Mercy","","","No"
"28","Come On Up To The House","Cortney Marie Anderson","Downtown Train","","","Yes"
