"Track #","album","artist","title","label","link","new"
"1","Blue Tears","Sam Taylor","someone to Hold","","","No"
"2","At Least I'm not with you","insomniacs","Broke and Lonely","","","No"
"3","Rising Sun","Muddy Waters","Champagne and Reefer","","","No"
"4","Do that Guitar Rag","Big Bill Broonzy","Down in the Basement","","","No"
"5","Texas Style","Big Joe Turner","Pocket Full of Pencil","","","No"
"6","Final Years","Big Joe Williams","Down on Mr Mace George farm","","","No"
"7","Alone","John Lee Hooker","Crawlin King Snake","","","No"
"8","Ball and Chain","Big Mamma Thorton","My Heavy Load","","","No"
"9","Decca","Billie Holiday","Tain't Nobody's Business if I do","","","No"
"10","Bent out of Shape","Bobby Parker","So Glad I found You","","","Yes"
"11","Feels Like Rain","Buddy Guy","Feels Like Rain","","","No"
"12","Mr. Wizard","RL Burnside","Georgia Woman","","","No"
"13","Greatest Hits","BJ Thomas","Raindrops on my Head","","","No"
"14","Billboard Hits","Ray Charles","Georgia on My Mind","","","No"
"15","Live bait","Caroline Aiken","Ain't My Cross to Bear","","http://www.carolineaiken.com","No"
"16","Free to Go","Donna Hopkins","Don't Ask Why","","http://www.donnahopkins.com","Yes"
"17","best of","Freddie King","Please send me someone to Love","","","No"
"18","Blue Guitar","Carolyn Wonderland","Judgement day Blues","","http://www.Carolynwonderland.com","Yes"
"19","Cadilac Records","Howlin Wolf","I didn't mean to hurt your feelings","","","No"
"20","Feel it","Little Milton","A Juke Join in my House","","","No"
"21","Come to Papa","Carl Weathersby","Walking the back streets Crying","","","No"
"22","White Sugar","Joanne Shaw Taylor","Bones","","http://www.joanneshawtaylor.com","Yes"
"23","Live In Montreux","Luther Allison","Bad news is Comming","","","No"
