"Track #","album","artist","title","label","link","new"
"1","django latino","joe craven","minor swing","","","No"
"2","django latino","joe craven","sweet chorus","","","No"
"3","compared to that","brian bromberg","compared to that","","","Yes"
"4","Compared To That","Brian Bromberg","rory lowery, private eye","","","Yes"
"5","in the spirit of jobim","brian bromberg","one note samba","","","Yes"
"6","in the spirit of jobim","brian bromberg","wave","","","Yes"
"7","keystone companions","jerry garcia and merle saunders","I second that emotion","","","Yes"
"8","Keystone Companions","jerry garcia and merle saunders","mystery train","","","Yes"
"9","Keystone Companions","Jerry Garcia & Merl Saunders","keepers","","","Yes"
"10","Keystone Companions","Jerry Garcia & Merl Saunders","how sweet it is (to be loved by you)","","","Yes"
"11","Keystone Companions","Jerry Garcia & Merl Saunders","the harder they come","","","Yes"
"12","keystone companions","Jerry Garcia & Merl Saunders","hi-heel sneakers","","","Yes"
"13","road trips vol 3 no3 bonus disc","grateful dead","friend of the devil","","","Yes"
"14","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","candyman","","","Yes"
"15","smash ups","jazz punks","foleo","","","Yes"
"16","Smash Ups","Jazz Punks","clash up","","","Yes"
