"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","The Rising","Bruce Springsteen","My City Of Ruins","","","No"
"3","The Healing Game","Van Morrison","The Healing Game","","","No"
"4","Achtung Baby","U2","Until The End of The World","","","No"
"5","Blonde on Blonde","Bob Dylan","Stuck Inside of Mobile With The Memphis Blues Again","","","No"
"6","2020","Eliza Gilkyson","A Hard Rain's Gonna Fall","","","Yes"
"7","Still Above The Ground","Atticus Jones","Still Above The Ground (acoustic)","MP Music House","https://mpmusichouse.com","Yes"
"8","Love Over Money","Jake Meyers","Love Over Money","MP Music House","https://mpmusichouse.com","Yes"
"9","A Human Touch","Jackson Browne and Leslie Mendelson","A Human Touch (from ""5B"")","","","No"
"10","If You Don't Have Anything Nice To Say ...","Leslie Mendelson","Lay It All On Me","Royal Potato Family","https://lesliemendelson.com","Yes"
"11","If You Don't Have Anything Nice To Say ...","Leslie Mendelson","If You Don't Have Anything Nice To Say ...","Royal Potato Family","https://lesliemendelson.com","Yes"
"12","Sounds Of Silence","Simon and Garfunkel","April Come She Will","","","No"
"13","Rise","Roger Street Friedman","Runaway Girl","","https://rogerstreetfriedman.com","Yes"
"14","Low Budget","The Kinks","A Gallon Of Gas","","","No"
"15","Shapeshifting","Joe Satriani","Yesterday's Yesterday","","","Yes"
"16","The New Abnormal","The Strokes","Ode To The Mets","","","Yes"
"17","Electric Dirt","Levon Helm","When I Go Away","","","No"
