"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","All Things Must Pass Sessions","George Harrison","Pass the Pepperoni","","","No"
"3","Uncanned","Canned Heat","Rock n Roll Music","","","No"
"4","Uncanned","Canned Heat","Sugar Bee","","","No"
"5","Uncanned","Canned Heat","Let's Work Together","","","No"
"6","Looking In","Savoy Brown","A Hard Way To Go","","","No"
"7","Rare Gems","The Animals","Blue Feeling","","","No"
"8","","Les Cooper","Wiggle Wobble","","","No"
"9","Time Out Of Mind","Bob Dylan","Dirt Road Blues","","","No"
"10","","Doug Sahm","Love Minus Zero/No limit","","","No"
"11","Mono","The Mavericks","Summertime (When I'm With you)","","","Yes"
"12","Mono","The Mavericks","Pardon Me","","","Yes"
"13","Mono","The Mavericks","Sories We Could Tell","","","Yes"
"14","","Planet Rockers","Southwind","","","No"
"15","","Delbert McClinton","Living It Down","","","No"
"16","","Lee Allen","Walkin with Mr Lee","","","No"
"17","With The Beatles","The Beatles","Devil In Her Heart","","","No"
"18","All Things Must Pass","George Harrison","Run of The Mill","","","No"
"19","Early Takes","George Harrison","Behind That Locked Door","","","No"
"20","Vol 3","Traveling Wilburys","New Blue Moon","","","No"
"21","Psychsploitation","Satan's Pilgrims","Colours Of Your Mind","","","No"
"22","Black Sabbath","Black Sabbath","Sleeping Village","","","No"
"23","Reflections","Steamhammer","Even the Clock","","","No"
"24","Indigo","The Black Angels","I Hear Colors","","","No"
"25","Demolished Thoughts","Thurston Moore","Space","","","No"
"26","Ace","Bob Weir","Hypnotized","","","No"
"27","It still Moves","My Morning Jacket","Mahgeeta","","","No"
"28","Cat Empire","Cat Empire","Sly","","","No"
"29","Sea Change","Beck","Guess I'm Doing Fine","","","No"
"30","Woodstock","Joe Cocker","with A Little Help from My Friends","","","No"
