"Track #","album","artist","title","label","link","new"
"1","Calypso (LP)","Harry Belafonte","Star-O","","","No"
"2","Calypso (LP)","Harry Belafonte","The Jack-Ass Song","","","No"
"3","Calypso (LP)","Harry Belafonte","Hosanna","","","No"
"4","Calypso (LP)","Harry Belafonte","Come Back Liza","","","No"
"5","Calypso (LP)","Harry Belafonte","Brown Skin Girl","","","No"
"6","Calypso (LP)","Harry Belafonte","Man Smart (woman smarter)","","","No"
"7","Jazz Classics Vol. 1 (10"")","Sidney Bechet","Muskrat Ramble","","","No"
"8","Jazz Classics  Vol. 1 (10"")","Sidney Bechet","Blue Horizon","","","No"
"9","Jazz Classics Vol. 1  (10"")","Sidney Bechet","Weary Blues","","","No"
"10","The Louis Armstrong Story-Vol1","Louis Armstrong and his Hot Five","Muskrat Ramble","","","No"
"11","The Louis Armstrong Story-Vol1","Louis Armstrong and his Hot Five","Heebie Jeebies","","","No"
"12","The Louis Armstrong Story-Vol1","Louis Armstrong and his Hot Five","Gut Bucket Blues","","","No"
"13","The Louis Armstrong Story-Vol1","Louis Armstrong and his Hot Five","Skid-Dat-Do-Dat","","","No"
"14","The Louis Armstrong Story-Vol1","Louis Armstrong and his Hot Five","Yes! I'm In The Barrel","","","No"
"15","The Louis Armstrong Story-Vol1","Louis Armstrong and his Hot Five","Cornet Chop Suey","","","No"
"16","Chet Baker Quartet","Chet Baker Quartet","The Lamp Is Low","","","No"
"17","Chet Baker Quartet","Chet Baker Quartet","Russ Job","","","No"
"18","Chet Baker Quartet","Chet Baker Quartet","Easy To Love","","","No"
"19","Chet Baker Quartet","Chet Baker Quartet","Batter Up","","","No"
"20","feat. Chet Baker","Gerry Mulligan Quartet","Carson City Stage","","","No"
"21","feat. Chet Baker","Gerry Mulligan Quartet","Cherry","","","No"
"22","feat. Chet Baker","Gerry Mulligan Quartet","Makin' Whoopee","","","No"
"23","feat. Chet Baker","Gerry Mulligan Quartet","Motel","","","No"
"24","Presents TV on Records","Jimmy Durante","Theres Two Sides To Every Girl","","","No"
"25","Presents TV on Records","Jimmy Durante","Down In The Lehigh Valley","","","No"
"26","Presents TV on Records","Jimmy Durante","I Wanna Get Married","","","No"
"27","Presents TV on Records","Jimmy Durante","Bacaigaloop","","","No"
"28","The Devil Made Me Buy This Dress","Flip Wilson","Monologue No. 1","","","No"
"29","The Devil Made Me Buy This Dress","Flip Wilson","Monologue No. 2","","","No"
"30","The Devil Made Me Buy This Dress","Flip Wilson","Ice","","","No"
"31","The Devil Made Me Buy This Dress","Flip Wilson","Ruby Begonias","","","No"
"32","The Devil Made Me Buy This Dress","Flip Wilson","Monologue No. 3","","","No"
"33","Pet Sounds","The Beach Boys","Wouldn't It Be Nice","","","No"
"34","Pet Sounds","The Beach Boys","You Still Believe In Me","","","No"
"35","Pet Sounds","The Beach Boys","That's Not Me","","","No"
"36","Pet Sounds","The Beach Boys","Don't Talk (Put Your Head On My Shoulder)","","","No"
"37","Pet Sounds","The Beach Boys","I'm Waiting For The Day","","","No"
"38","Pet Sounds","The Beach Boys","Let's Go Away For Awhile","","","No"
"39","Pet Sounds","The Beach Boys","Sloop John B","","","No"
"40","Sgt. Pepper's Lonely Hearts Club Band","The Beatles","Within You Without You","","","No"
"41","Sgt. Pepper's Lonely Hearts Club Band","The Beatles","When I'm Sixty Four","","","No"
"42","Sgt. Pepper's Lonely Hearts Club Band","The Beatles","Lovely Rita","","","No"
"43","Sgt. Pepper's Lonely Hearts Club Band","The Beatles","Good Morning Good Morning","","","No"
"44","Sgt. Pepper's Lonely Hearts Club Band","The Beatles","Sgt Pepper's Lonely Heart Club Band","","","No"
"45","Jimi Hendrix","Jimi Hendrix","The Queen","","","No"
"46","Jimi Hendrix","Jimi Hendrix","Seargent Peppers Band","","","No"
"47","Jimi Hendrix","Jimi Hendrix","Little Wing","","","No"
"48","Jimi Hendrix","Jimi Hendrix","Red House","","","No"
"49","Sgt. Pepper's Lonely Hearts Club Band","The Beatles","A Day In The Li","","","No"
"50","","MR. EDISON TAKES OVER","","","","No"
"51","11-27-68 KPPC Pasadena, CA","Frank Zappa/Les Carter","Scratches.....","","","No"
"52","Harmoniques Du Temp","Pierre Jean Croset","Danse","","","No"
"53","Hollywood Dream","Thunderclap Newman","Accidents","","","No"
"54","","break","","","","No"
"55","Hollywood Dreeam","Thunderclap Newman","Wild Country","","","No"
"56","Sizzle","Sam Rivers","Scud","","","No"
"57","","break","","","","No"
"58","Chicken Shit 12""","John Cale","Memphis","","","No"
"59","The Alpha Band","The Alpha Band","Interviews","","","No"
"60","All Good Men","Beaver & Krause","Legend Days Are Over","","","No"
"61","Never Mind The Sex Pistols, Here's Bongoss, Bass & Bob","Bongos, Bass & Bob","Clothes Of The Dead","","","No"
"62","","break","","","","No"
"63","Bush Dance","Nana Vasconcelos","Xingo Xango>Paleto>Eyes And Smiles","","","No"
"64","Mr. Lucky","Henry Mancini/soundtrack","My Friend Adamo","","","No"
"65","The Big Moose Calls His Baby Sweet Lorraine","Jake & The Family Jewels","Lake Louise","","","No"
"66","California, Here I Come","Willie The Lion Smith","Echo Of Spring","","","No"
"67","Pretty Music","Bob Neloms","Non Sense","","","No"
"68","The In Sound From Way Out","Perrey-Kingsley","Spooks In Space","","","No"
"69","","break","","","","No"
"70","KPPC FM 11-27-68","Frank Zappa/Les Carter","Scratches","","","No"
"71","KPPC FM 11-27-68","Jackie & The Starlites","Valarie","","","No"
"72","KPPC FM 11-27-68","Frank Zappa/Les Carter","Scratch Dedications","","","No"
"73","KPPC FM 11-27-68","Huey Piano Smith & The Clowns","Don't You Know Jockamo","","","No"
"74","7""","Blotto","The B Side","","","No"
"75","Stuck Insside Of Memphis B Side","Bob Dylan","Rita May","","","No"
"76","Tempted B Side","Squeeze","Trust","","","No"
"77","Towers Of London","XTC","Scissor Man","","","No"
"78","Ask The Angels B side","Pattis Smith Group","Time Is On My Side","","","No"
"79","","break","","","","No"
"80","","The Conception Corporations","Sunday Sunday","","","No"
"81","The In Sound Of Way Out","Perrey-Kingsley","Unidentified Flying Object>The Little Man From Mars>Cosmic Ballad>Swan's Splashdown","","","No"
"82","Labelled With Love B Side","Squeeze","Squabs On Forty Fab","","","No"
"83","Hourglass B Side","Squeeze","Wedding Bells","","","No"
"84","Messed Around B Side","Squeeze","Yap, Yap, Yap","","","No"
"85","Squeezed","Squeeze","Goodbye Girl( Live)","","","No"
"86","","break","","","","No"
"87","Singin' The Blues","Dave Edmunds","Boys Talk","","","No"
"88","Master Blaster B Side","Stevie Wonder","Master Blaster (dub)","","","No"
"89","12""","The Rolling Stones","Undercover Of The Night (extended mix)","","","No"
"90","12""","Prince","I Wish U Heaven (extended mix)","","","No"
"91","","break","","","","No"
"92","Ain't Supposed To Die A Natural Death","Garrett Morris","Lily Done The Zampoughi Everytime I Pulled Her Coat Tail","","","No"
"93","Don't Stop The World","Deaf School","Capaldii's Cafe","","","No"
"94","Stiffs Live","Nick Lowe's Last Chicken In The Shop","I Knew The Bride (When She Used To Rock & Roll)","","","No"
"95","12""","Vicious Rumor Club","Whole Lotta Love","","","No"
"96","The Roto Rooter Good Time Chrismas Band","The Roto Rooter Good Time Christmas Band","Fanfare>Sabre Dance","","","No"
"97","","break","","","","No"
"98","","Van Morrison","Summertime In England live","","","No"
"99","I Got Rhythm","Stephane Grappelli Quartet","This Can't Be Love","","","No"
"100","","BOBANERO GOES TO WORK","","","","No"
"101","Time Fades Away","Neil Young","Don't Be Denied","","","No"
"102","12""","Captain Sensible","WOT","","","No"
"103","You're All Terrible People, But I still think you're kinda cool","The Shanks","Don't Forget Your Old Shipmates","","","No"
"104","Eldorado","Chris P Cauley","Eldorado","","","No"
"105","Straight, No cHaser","Thelonious Monk","Straight, No Chaser","","","No"
"106","We REfuse To be Used and Abused","Fred Houn & The Afro-Asian Music Ensemble","The Unity! -suite (for the struggle of the workers)","","","No"
"107","Redneck Jazz","Danny Gatton","Redneck Jazz","","","No"
"108","Who's That Knocking?","Hazel Dickens & Alice Gerrard","Can't You Hear ME Calling","","","No"
"109","Who's That Knocking?","Hazel Dickens & Alice Gerrard","Darling Nelly Across The Sea","","","No"
"110","Made In Japan","Deep Purple","Smoke On The Water (Live)","","","No"
"111","Away Street","Crosby, Stills, Nash and Young","Right Between The Eyes","","","No"
"112","Away Street","Crosby Stills Nach & Young","Cowgirl in the Sand","","","No"
"113","Live & Well","B.B King","Don't Answer The Door","","","No"
"114","Live & Well","B.B. King","Just A Little Love","","","No"
"115","Red Headed Stranger","Willie Nelson","Red Headed Stranger","","","No"
"116","Born in the Country","Mike Cross","Wisdom or a Drink","","","No"
"117","We'd Like to Teach the World to Sing","The New Seekers","I'd Like to Teach the World to Sing","","","No"
"118","Recycling the Blues and Other Related Stuff","Taj Mahal","Conch Intro>Kalimba>Bound to Love Me Some","","","No"
"119","That Was the Year that Was","Tom Lehrer","National Brotherhood Week","","","No"
"120","That Was the Year that Was","Tom Lehrer","MLF Lullaby","","","No"
"121","Live from Deep in the Heart of Texas","Commander Cody and his Lost Planet Aairmen","Armadillo Stomp>Good Rockin' Tonite","","","No"
"122","Self Titled","Monty Python's Flying Circus","Pet Shop>Self Defence","","","No"
"123","","J-Ro takes over!!!","","","","No"
"124","Smells Like Teen Spirit (Single)","Nirvana","Even In His Youth","DGC","","No"
"125","Stutter","Elastica","Stutter","Sub Pop","","No"
"126","Born With a Tail","Supersuckers","Born With A Tail","Subpop","","No"
"127","Seether","Veruca Salt","Seether","Minty Fresh","","No"
"128","Letterbox ep","Dryer","letterbox","paint chip","","No"
"129","Revelation EP","Quicksand","Omission","Revelation","","No"
"130","split w/ Hell No","Garden Variety","Tennille","Reservoir Records (local)","","No"
"131","Message of the Bhagavat","Shelter","Message of the Bhagavat","supersoul","","No"
"132","The Rude Gesture: a Pictorial History","Shellac","The Rambler Song","Touch & Go","","No"
"133","Jim Motherfucker (reissue)","Gaunt","Spine","get hip","","No"
"134","split w/ Eric's Trip","Sloan","Stove/Smother (eric's Trip)","cinammon toast/cargo","","No"
"135","Emma","Jale","Emma","derivative","","No"
"136","Gimme Indie Rock!","Sebadoh","Gimme Indie Rock!","Homestead","","No"
"137","Heel To TOe","Breeders","Freed Pig (Sebadoh)","4AD/Elektra","","No"
"138","split w/ Gas Huffer","Fastbacks","Lose","Overground","","No"
"139","Split w/ Greensleep","Scarab","The New One","Motherbox/puncturecords","","No"
"140","Teenage Love Affair","Weston","She Don't Know Me (Bon Jovi)","Gern Blandsten","","No"
"141","Hold Me Up","Velvet Crush","Hold Me Up","Parasol","","No"
"142","Bloom","Gigolo Aunts","Ask (Smiths)","Fire/RCA","","No"
"143","From Purity to Purgatory ep","Boyracer","Cog","Sarah (uk)","","No"
"144","Gordon Street Haunting ep","Eric's Trip","Your Always Right","Sub Pop","","No"
"145","Big Bang Red Shift Black Holes 7"" box","The Dentists","Gas","East West Records America","","No"
"146","Perfect Teeth 7"" box","Unrest","Make Out Club","Teen Beat","","No"
"147","Hit Parade 7","The Wedding Present","Flying Saucer","RCA (uk)","","No"
"148","Marco Collins Sessions","Silkworm","Couldn't You Wait?","Matador","","No"
