"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendrix","Hear My Train A Comin' (acoustic)","","","No"
"2","","Michael Kiwanuka","I Won't Lie","","","No"
"3","Got Slide Guitar?","Kerry Kearney","Fatherless Boy","","","Yes"
"4","","Percy Sledge","Dark Side Of the Street","","","No"
"5","Stormy Boat","Amy Spease","How to Sleep In A Stormy Boat","","","Yes"
"6","","Perpetuum Jazzile","Africa","","","No"
"7","All Or Nothing","Joy Ike","No Matter What","","","Yes"
"8","Forever Endeavour","Ron Sexsmith","Blind Eye","","","Yes"
"9","Carnival","Nora Jane Struthers","Listen With Your Heart","","","Yes"
"10","The Sea Has Spoken","Songs of Water","Sycamore","","","Yes"
"11","","Iona UK","White Horse","","","No"
"12","","Yes","Starship Trooper: A. Life Seeker","","","No"
"13","","King Crimson","I Talk To the Wind","","","No"
"14","","Hammock","Eighty-Four Thousand Hymns","","","No"
"15","","Moody Blues","One More Time to Live","","","No"
"16","","Moody Blues","What Am I Doing Here","","","No"
"17","","Unknown Mortal Orchestra","Dawn","","","Yes"
"18","","Doobie Brothers","Rockin' Down the Highway","","","No"
"19","Wide Awake","Joy Kills Sorrow","Such Great Heights","","","Yes"
"20","","Layah Jane","Reverence and Ridicule","","","No"
"21","The Truth Is","Melissa Ferrick","Everything You Were","","","Yes"
"22","","Lee Konitz","Five, Four, and Three","","","Yes"
"23","Everything Is Alright","Burning Bridget Cleary","Saucy Sailor","","","Yes"
"24","Southeastern","Jason Isbell","Live Oak","","","Yes"
