"Track #","album","artist","title","label","link","new"
"1","","Johnny Winter","Highway 61","","","No"
"2","","Johnny Winter","Stray Cat Blues","","","No"
"3","","Johnny Winter","Rock Me Baby","","","No"
"4","","Hot Tuna","Another Man Done A Full Go Round","","","No"
"5","The Good Book","Roy Book Binder","Another Man Done A Full Go Round","Peg Leg Records","","No"
"6","Live At the Fur Peace Station","Roy Book Binder","Ragtime Millionaire","Peg Leg Records","","No"
"7","Live Book...Don't Start Me Talkin'...","Roy Book Binder","Statesboro Blues","Peg Leg Records","","No"
"8","","Roy Book Binder","Interview LIve","","","No"
"9","The Good Book","Roy Book Binder","They Called HIm Junior","Peg Leg Records","","No"
"10","Live At the Fur Peace Station","Roy Book Binder","Yas Yas Yas","Peg Leg Records","","No"
"11","","Roy Book Binder","Delia","","http://www.youtube.com/watch?v=AUMhiAlQzHQ","No"
"12","Live From Uncle Sam's Backyard","Paul Geremia","Devil Got My Woman","Red House","","No"
"13","The Devil's Music","Paul Geremia","If A Woman's Love Was Whiskey","Red House","","No"
"14","Live From Uncle Sam's Backyard","Paul Geremia","Dying Crapshooter's Blues","Red House","","No"
"15","Self Portrait In Blues","Paul Geremia","Kick It In The Country","Red House","","No"
"16","The Devil's Music","Paul Geremia","Chickens Come Home to Roost","Red House","","No"
"17","Self Portrait In Blues","Paul Geremia","The Truth Is On The Streets","Red House","","No"
"18","The Devil's Music","Paul Geremia","Fuller's Walking Blues","Red House","","No"
"19","Live From Uncle Sam's Backyard","Paul Geremia","My Kinda Place","Red House","","No"
"20","The Devil's Music","Paul Geremia","Farewell Street Rag","Red House","","No"
"21","The Devil's Music","Paul Geremia","Little Silver Airplane","Red House","","No"
"22","Self Portrait In Blues","Paul Geremia","Out And Down","Red House","","No"
"23","Self Portrait In Blues","Paul Geremia","Henry David Thoreau","Red House","","No"
"24","Roaring Brook Nature Center  Canton, CT","Paul Geremia","Silver City Bound","","http://www.youtube.com/watch?v=ir1E2_0jTak","No"
"25","Roaring Brook Nature Center  Canton, CT","Paul Geremia","Risin' River Blues","","http://www.youtube.com/watch?v=ir1E2_0jTak","No"
"26","Roaring Brook Nature Center  Canton, CT","Paul Geremia","Shuckin' Sugar","","http://www.youtube.com/watch?v=ir1E2_0jTak","No"
"27","Roaring Brook Nature Center  Canton, CT","Paul Geremia","Still Think About You","","http://www.youtube.com/watch?v=ir1E2_0jTak","No"
