"Track #","album","artist","title","label","link","new"
"1","It Goes Like This |","Bunny Barnes |","City Of New Orleans |","","","Yes"
"2","Facets Of Folk |","Mara Levine |","Be The Change |","","","No"
"3","Facets Of Folk |","Mara Levine |","You Reap What You Sow |","","","No"
"4","Karen Bella EP |","Karen Bella |","Indio |","","","No"
"5","Karen Bella EP |","Karen Bella |","Good Morning |","","","No"
"6","Everything Changes |","Sara Thomsen |","A Woman's Place |","","","No"
"7","Single |","Lyn Koonce |","We Are The Girls |","","","No"
"8","Taking Flight |","Amelia Hogan |","Red Winged Blackbird |","","","Yes"
"9","Taking Flight |","Amelia Hogan |","The Wood Thrush Song |","","","Yes"
"10","Crossing The Causeway |","Mary Beth Carty |","Bon Garcon |","","","Yes"
"11","Crossing The Causeway |","Mary Beth Carty |","Tow Truck Song |","","","Yes"
"12","Bright Side Of A Rainy Day |","Sloan Wainright |","Grace |","","","No"
"13","Both Things Are True |","Marilyn Jordan |","The Windmill |","","","Yes"
"14","Listen To The Red Rock |","Gigi Love |","Dancing With The Beau","","","No"
"15","Listen To The Red Rock |","Meander Cat |","Meander Canyon |","","","No"
"16","Jellyfish On The Moon |","Lisa Jeanette |","Never Been To War |","","","No"
"17","Resilience |","Josie Bello |","Resilience |","","","No"
"18","Every Road |","LInda Sussman |","Closer To Her Truth |","","","No"
"19","Single |","LInda Sussman |","A Power You'll Never Know |","","","Yes"
"20","Resilience |","Josie Bello |","The Sound Of Guitars |","","","Yes"
"21","Pass It On Down |","LInda Sussman |","Truckload Of Blues |","","","Yes"
"22","Have Purpose Live Long |","Josie Bello |","Party With The Saints |","","","Yes"
